,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4419838,"205,902.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4438881,"34,020.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4438883,"162,096.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4440835,"56,610.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4441031,"29,275.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4441031,"102,738.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4441031,"71,223.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4441031,"35,098.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4441031,"172,811.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4441031,"431,939.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4441031,"88,438.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,39772,"39,431.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Items Pending Investigation,Ichnt Balance Sheet,Munich Re,4195161,"61,088.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,39724,"42,108.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,39783,"42,108.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4431129,"84,785.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4435521,"390,023.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4430285,"38,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,4432464,"198,265.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),39137,"33,624.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),39561,"33,921.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Purch Hcare Independent Sector,Information & Comms Technology,Maintel Europe Ltd,4439801,"57,055.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4438262,"41,903.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4441029,"43,349.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4441027,"50,431.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4442808,"69,472.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,39126,"246,120.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Computer Hardware Purch,Information & Comms Technology,Netcall Telecom Limited,4442839,"43,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Consultancy Fees,Estates Directorate,Jrm Consultants Limited,4440375,"70,798.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Consultancy Fees,Estates Directorate,Jrm Consultants Limited,4440376,"39,501.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Cy Auc -Addns- F&F Purchased,Capital Summary,East Thames Signs Limited,4442634,"52,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Gas,Estates Directorate,Corona Energy,4443026,"35,705.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Gas,Estates Directorate,Corona Energy,4443027,"50,670.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Gas,Estates Directorate,Corona Energy,4443034,"36,419.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Gas,Estates Directorate,Corona Energy,4443040,"66,777.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4443054,"54,488.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4444819,"48,336.32",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4441327,"54,747.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4441571,"115,001.11",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4444275,"144,301.62",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Laboratory Equipment,Pathology,Promega Uk Ltd,39418,"32,354.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,39902,"52,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Ukri-Mrc,4442369,"26,695.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4442646,"32,990.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4419740,"121,263.64",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4419741,"271,835.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4419742,"188,561.59",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4423350,"261,318.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4423351,"122,314.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4423352,"183,474.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4426752,"200,197.66",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4426753,"129,095.82",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4426754,"180,596.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4430665,"202,656.66",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4430666,"113,436.39",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4430667,"171,921.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4434938,"153,574.35",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4434939,"128,077.01",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4434940,"151,876.37",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4438464,"156,445.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4438465,"130,825.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4438466,"146,643.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4442638,"25,089.50",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4446190,"52,060.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,39127,"331,284.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,39131,"122,389.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4443445,"73,293.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4445653,"268,165.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4440373,"219,646.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4443495,"205,911.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4443498,"137,235.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4445149,"286,381.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Nbbj Ltd,4444438,"36,024.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4446194,"50,433.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4446195,"48,827.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4446197,"53,708.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4429763,"43,976.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4445072,"37,683.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Items Pending Investigation,Ichnt Balance Sheet,University College London Hospitals Nhs Ft,4132359,"25,181.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),39914,"51,156.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4429749,"370,569.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/09/2021,Services Received - Nhsts,Div Of Women & Clin Support,Snore Solutions Uk Ltd,4422987,"35,535.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4449408,"210,608.24",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Blood Products,Pathology,Nhs Blood And Transplant,4433112,"82,293.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4447402,"40,607.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4393318,"60,870.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4400138,"37,008.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4439755,"60,870.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4442148,"765,382.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4447441,"32,441.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4447443,"34,018.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4447446,"34,978.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Emsc (Uk) Ltd,4446932,"327,020.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Kpmg Llp,4444443,"33,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Decontamination Services,Estates Directorate,Ihss Limited,4443515,"369,984.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Decontamination Services,Estates Directorate,Ihss Limited,4445170,"369,984.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4442292,"209,919.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4442094,"43,293.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4426964,"79,969.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4442795,"79,969.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4426642,"160,597.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4446521,"160,597.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4422580,"61,638.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4448277,"37,599.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4448278,"37,599.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4447205,"63,072.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4445395,"146,625.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4445397,"41,055.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4445399,"516,120.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4445220,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4445563,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4441998,"141,745.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),35322,"30,957.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,36692,"147,680.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,37665,"147,680.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4419156,"147,680.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4435350,"147,680.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4435352,"279,087.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4449409,"98,640.91",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,16/09/2021,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Qubit Health Ltd,4412258,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/09/2021,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4379464,"62,498.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/09/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4425163,"64,058.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/09/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4439450,"274,386.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/09/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4448682,"58,644.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4450397,"18,742,879.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4449905,"79,745.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4449905,"174,474.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,39815,"361,969.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,39816,"321,417.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,39838,"105,461.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4447405,"54,142.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Computer Maintenance,Pathology,Dh Opco Uk Ltd,4446429,"104,058.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4447401,"306,273.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4358513,"106,633.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Consultancy Fees,Office Of Chief Executive,Do Not Use Pinhe Ltd,4439950,"92,520.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4451869,"49,765.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,The Energy Savers Ltd,4447796,"40,813.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4443423,"278,061.72",Optional requirement only,0
