,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4374807,"41,422.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4374922,"49,272.62 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4375336,"41,074.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4374934,"44,928.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4374951,"112,710.48 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4374467,"217,458.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4375368,"185,880.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4330799,"99,383.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Other Research Exp - Pay,Private Patients Directorate,Imperial College London,4366812,"31,432.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4347468,"144,907.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4373030,"27,559.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4377773,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4363590,"76,158.86 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4363591,"78,690.26 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4363593,"88,779.43 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4363657,"74,172.36 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4363660,"46,665.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4366306,"88,723.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4377751,"26,706.17 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,33265,"281,478.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,4378150,"42,982.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Thermal Energy International (Uk) Ltd,4374177,"462,944.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4376174,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4378153,"160,597.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Items Pending Investigation,Ichnt Balance Sheet,Buckinghamshire Healthcare Nhs Trust,4376371,"45,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Other Research Exp - Non-Pay,Rd Medicine Division,Imanova,4306888,"38,340.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,4377307,"46,022.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4378188,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4379099,"27,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4324598,"29,244.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4324610,"25,142.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4347708,"105,469.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4366305,"104,362.13 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4366307,"118,133.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4370191,"138,826.83 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4370192,"105,514.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4373950,"145,022.18 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4373952,"172,229.17 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4373953,"116,497.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4377964,"214,540.35 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4377965,"196,103.63 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4377967,"127,790.26 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Agency Estates & Maint'Nce,Estates Directorate,Reed Specialist Recruitment Ltd,4379902,"53,150.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4379902,"241,597.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4380335,"194,244.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Bldg/Eng Equip Maint/Rep,Pandemic Planning,Cbre Managed Services Ltd,4380335,"170,168.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Computer Software/License,Human Resources,Softcat Plc,4360742,"51,062.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4376167,"765,382.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4380335,"556,639.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4358499,"77,384.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4376403,"296,005.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4380326,"32,701.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4380326,"105,983.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4380326,"69,279.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4380326,"35,786.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4370172,"36,604.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Ext Contr Logistics,Pandemic Planning,Eleanor Hospital Logistics Ltd,4374004,"65,836.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4380326,"167,681.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4380326,"377,067.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4380332,"114,359.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4380326,"82,042.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,37144,"37,529.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4380363,"35,129.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,37079,"42,108.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4379313,"736,390.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Other Gen Supplies & Srv,Information & Comms Technology,Imperial College Health Partners,4359200,"77,325.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4370189,"136,339.09 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/05/2021,Books  Journals & Subscr,Office Of Chief Executive,Care Quality Commission,4367005,"855,661.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/05/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4380893,"54,142.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/05/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4380889,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/05/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4344363,"74,402.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/05/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4382024,"54,775.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/05/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4381701,"39,235.61 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/05/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4381717,"35,942.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/05/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4364574,"41,903.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4385176,"218,249.90 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Computer Software/License,Medical Director Summary,Xerox (Uk) Ltd,4378542,"31,968.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Mbi Healthcare Technologies Limited,4358340,"59,420.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4385168,"31,018.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4384906,"42,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4382493,"30,240.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4383553,"79,106.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4382470,"72,240.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4383605,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4382469,"138,336.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4378538,"196,193.45 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4382521,"30,997.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4385216,"67,155.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Provisions,Estates Directorate,Brakes Bros Ltd,4368623,"147,731.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Sewerage,Estates Directorate,Castle Water Ltd,4373637,"67,554.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,36382,"33,442.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Srvcsrecd-Other Nhs,Pathology,Public Health England,4364294,"34,214.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Srvcsrecd-Other Nhs,Pathology,Public Health England,4364295,"42,061.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4385199,"99,869.52 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,18/05/2021,Water,Estates Directorate,Castle Water Ltd,4373637,"85,315.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/05/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4382821,"18,641,811.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Philips Healthcare,4357257,"205,898.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Computer Software/License,Div Of Women & Clin Support,Wellsky International Ltd,4380590,"64,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Consultancy Fees,Estates Directorate,Jrm Consultants Limited,4381163,"50,625.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Consultancy Fees,Estates Directorate,Jrm Consultants Limited,4381164,"61,510.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4376330,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4383114,"101,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4384806,"118,384.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4384810,"122,562.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Leica Microsystems (Uk) Ltd,4382842,"81,113.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Cy Auc -Addns- P & M-Purchased,Nwlp Capital Summary,Deva Medical Electronics Ltd,36222,"34,920.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4362038,"120,031.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4376545,"47,527.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4380273,"33,845.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4385817,"41,074.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4387151,"76,020.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4384955,"35,942.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4386581,"64,247.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4386583,"74,131.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4386585,"62,899.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4386887,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4384986,"138,312.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4385065,"90,366.73 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Lab Equip Maint / Repairs,Pathology,Beckman Coulter Uk Ltd,36194,"43,780.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4376075,"73,404.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4364590,"53,670.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4380253,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4382810,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Agency Estates & Maint'Nce,Estates Directorate,Reed Specialist Recruitment Ltd,4388598,"33,404.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4388598,"81,725.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4388598,"315,974.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed Specialist Recruitment Ltd,4388598,"34,330.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4378560,"67,776.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4389197,"52,060.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Cnst Contributions,Central Costs,Nhs Litigation Authority,4390106,"3,839,043.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4345131,"60,870.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Computer Software/License,Medical Director Summary,Datix Ltd,4351754,"73,635.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Contr Other External,Div Of Women & Clin Support,Oxford University Hospital Nhs Ft,4274214,"30,000.00 ",Optional requirement only,0
