Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,43711,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3971968,91881.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4048067,328329.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4048067,84699.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Ic Pay Recharge In: Med,Div Of Women & Clin Support,London School Of Hygiene & Tropical Medicine,4007430,50029.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Ic Pay Recharge In: Med,Pathology,Imperial College London,21997,33363.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4049967,35749.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Internal Recharge: Other,"Div Of Surg, Cardiov & Cancer",University Hospitals Bristol Nhs Found.Trust,4003906,62823,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4040412,31559.81,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43711,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4040423,35478,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43711,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4039468,66762.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43711,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4037724,130228.54,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43711,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4049237,196500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4049238,209600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3892781,55864.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3893358,155083.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3909619,88055.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3928583,62308.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3963639,58802.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3963640,58802.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3963655,84939.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3963686,51864.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3999848,74972.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4019173,89119.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,3899142,105228,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4050433,30653.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4050433,69330.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4050433,76066.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Building Contracts,Pathology,Amber Group Limited,21499,105384.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3893819,55085.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4034797,66157.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4041794,54228.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4037780,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4049826,1203910.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,21832,285190.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,4036225,49409.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Aquisition Systems,4032282,33210,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Computer Software/License,Information & Comms Technology,Cerner Ltd,4036353,298777.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4036236,754548,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4051223,56437.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4037236,73808.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Decontamination Services,Estates Directorate,Berendsen Uk,4041384,356269.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4036386,39520.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Items Pending Investigation,Ichnt Balance Sheet,Abbott Laboratories Ltd,20287,61164.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4048997,40436.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43713,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4043257,51915.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43713,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4043371,58950,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43713,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4040187,67286.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43713,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,21494,46894.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,21854,70661.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4051272,155666.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4045800,383112,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4039780,275901.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4046438,35197.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4044149,30534.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43713,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4038028,113581.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43718,Equip Maint Contracts,Div Of Women & Clin Support,Jayex Technology Limited,4034915,40020,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43718,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4047986,56498.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43718,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4049561,33037.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43718,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4043284,207468,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43718,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4040837,60034.29,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43718,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4040838,42691.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43718,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4053256,143614.82,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43718,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4037277,55864.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43718,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4037280,61504.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43718,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4037281,60872.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43718,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4037284,70769.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43718,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),20990,104195.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43718,Rates,Estates Directorate,City Of Westminster,4055012,158248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43718,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,21144,62504.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43718,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4012610,108065.3,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43718,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4018335,150249.15,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43718,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4018337,118801.49,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Blood Products,Pathology,Nhs Blood And Transplant,21807,59850.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Blood Products,Pathology,Nhs Blood And Transplant,21812,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Blood Products,Pathology,Nhs Blood And Transplant,21813,335758.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Computer Maintenance,Information & Comms Technology,Insight Direct (Uk) Ltd,4050041,436256.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,20255,157255.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,22368,314942.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Cy Auc -Addns-Bd Purchased,Capital Summary,Temple Lifts Ltd [Cs],4026294,158316.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,4 Way Solutions Ltd,4037877,53805.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Cy Auc -Addns- P & M-Purchased,Capital Summary,Maquet Ltd,4012698,25866.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4037803,3224459.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4047418,30845,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4042393,31995.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4046107,30240,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4044432,41074.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4040189,30870,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4040191,194040,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4040413,99015,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4047869,62899.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4045110,55188,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4040471,35532,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4044352,207468,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4046046,58176,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43720,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4043949,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,4053643,188240,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4029677,46242.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43720,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4042523,105054.28,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43725,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4055725,58481.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4055725,66657.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Building Contracts,Pathology,Amber Group Limited,22409,83135.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4049552,50446,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,43725,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,22622,314942.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,22623,314942.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,4041821,116640,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4005488,31563,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4051953,217344.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,4017743,31337.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,4032269,31337.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Cy Auc -Addns-Bd Purchased,Capital Summary,Woods Building Services Ltd T/A Aa Woods,4042612,89838,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4044734,116548.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Furniture & Fittings,Div Of Women & Clin Support,Jayex Technology Limited,4034916,48343.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,4017062,63642.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,4032472,153476.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4057015,41422.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43725,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vascutek Ltd T/A Terumo Aortic,4053025,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3980566,161701.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4005407,110606.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4008923,157861.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4025381,152223.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4036589,1515029,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43725,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4044118,107092.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43726,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4057930,15604331.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4049834,1433260.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Computer Software/License,Information & Comms Technology,Qlickit  Ltd,4046307,113909.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4048540,754548,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4054107,38992.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Cy Auc -Addns-Bd Purchased,Capital Summary,Ram Building Consultancy Ltd,4050724,40188.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4047427,116548.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Ext Contract Portering,Estates Directorate,Sodexo Limited,4046406,429398.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Ext Contr Catering,Estates Directorate,Sodexo Limited,4046406,587876.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Ext Contr Domestics,Estates Directorate,Sodexo Limited,4046406,1143566.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Ext Contr Oth Hotel Srv,Estates Directorate,Sodexo Limited,4046406,85022.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3991454,41666.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4007368,39635.07,Optional requirement only,0
