,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,3894053,31220.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,3894328,176377.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Med & Surg Maint Contract,Pathology,Cellpath,13387,106454.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3893409,27061.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Other Miscellaneous,Office Of Chief Executive,Irg Advisors Llp,3892398,47400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3904100,51313.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3894294,40554.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3889695,113367.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3887468,55505,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Purch Hcare Independent Sector,Pathology,Micropathology Ltd,13554,36293.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Purch Hcare Independent Sector,Pathology,Micropathology Ltd,13559,42548.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Purch Hcare Independent Sector,Pathology,Micropathology Ltd,13564,54912.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3893904,247286.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Services Received - Nhsts,Div Of Women & Clin Support,Bham Womens & Childrens Nhs Ft,3885436,28184.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3897404,164757.88,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3897405,112015.23,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3897407,145810.19,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/01/2019,Items Pending Investigation,Ichnt Balance Sheet,Oxford University Hospital Nhs Ft,13943,100000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/01/2019,Items Pending Investigation,Ichnt Balance Sheet,Oxford University Hospital Nhs Ft,13945,100000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Acton Housing Association,Stock,A2dominion Housing Group Ltd,3911245,192773.18,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3910903,40054.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3910903,37953.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3910903,115688.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3910903,111348.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Agency Scient & Prof Qualified,Pathology,Reed,13933,39170.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Agency Scient & Prof Qualified,Pathology,Reed,13937,32939.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Agency Senior Manager,Pathology,Reed,3911592,88586.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Books  Journals & Subscr,Office Of Chief Executive,Imperial College Health Partners,3909327,114000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3900761,180120,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3900727,98665.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3911538,59548.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3905563,46259.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3910935,45990.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3899585,3497592.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3905324,37748.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3905327,296891.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3905331,268791.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3905332,92285.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3894521,435246.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3894521,595882.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3894521,1159139.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3894521,86180.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Jac - Stock,Stock,Alloga Uk Ltd,3897725,46874.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Jac - Stock,Stock,Roche Products Ltd,3897788,70109.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3910985,124961.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3890531,60980.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3909369,54182.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Rent,Nursing Directorate,Thames Valley Charitable Housing,3909705,44967.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2019,Thames Valley Housing Assoc,Stock,Thames Valley Charitable Housing,3911246,112389.42,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3901308,66992.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Childcare Voucher (Kids Unltd),Stock,Sodexo Motivation Solutions Uk Ltd,3908750,65062.78,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Computer Maintenance,Information & Comms Technology,Optimus It Infra Ltd,3907031,41400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3890526,780224.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Jac - Stock,Stock,Bayer Plc,3900401,136344,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3902156,295890,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,3911814,33551,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3901199,47224.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3906474,65110.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Services Received - Nhsts,Div Of Women & Clin Support,Snore Solutions Uk Ltd,3909761,31930,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2019,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3892790,31261,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2019,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3888842,148963,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3913153,30754.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3913153,117983.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3913153,94989.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3910666,403699.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3906917,113112,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3906918,1107997.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3892930,2245865.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,It Eqpt-Additions,Capital Summary,Isosec Limited,3901921,119970,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3901743,32349.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3902207,102700,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3902141,52857.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3902147,38882.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Jac - Stock,Stock,Qualasept Ltd,3908916,43234.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Jac - Stock,Stock,Qualasept Ltd,3908919,71609.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3863229,148147,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),13401,41525.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),13971,42172.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3891794,61919.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3913464,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/01/2019,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3906939,76941,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3917476,44686.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3917476,211550.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3917476,121813.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3917476,37275.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Agency Nursing: Unqu'D,Div Of Med & Integrated Care,Reed,3917476,31227.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3901891,108300,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3909337,33541.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3903973,192472,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Gas,Nursing Directorate,Corona Energy,3908143,332084.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Gas,Nursing Directorate,Corona Energy,3908167,69368.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Gas,Nursing Directorate,Corona Energy,3908168,84066.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3905333,42420.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3905453,35750,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3905454,32581.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,13832,128759.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Nhs Supply Chain (Maintenance 201),3889736,106158,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Med & Surg Maint Contract,Div Of Women & Clin Support,Nhs Supply Chain (Maintenance 201),3889736,30456,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,3909626,32099,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Marsden Nhs Foundation Trust,3886742,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Marsden Nhs Foundation Trust,3892343,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Other Research Exp - Pay,Medical Director Summary,Imperial College London,3892447,185749.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3904863,48721,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3911156,45375.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/01/2019,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3890588,47702.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/01/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3919015,15335939.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/01/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3920173,15335939.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3907029,32242.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3893800,43326.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,Gbs - Main Bank Account,Ichnt Balance Sheet,City Of Westminster,3920966,154926,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,Gbs - Main Bank Account,Ichnt Balance Sheet,London Borough Hammersmith & Fulham,3920961,192375,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,Gbs - Main Bank Account,Ichnt Balance Sheet,London Borough Hammersmith & Fulham,3920963,205200,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,Gbs - Main Bank Account,Ichnt Balance Sheet,Nhs Litigation Authority,3920981,3288770,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,It Eqpt-Additions,Capital Summary,Cdw Ltd,3907205,35952.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,Laboratory Chemicals/ Reagents,Pathology,Imperial College London,3891601,29525.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,P & M-Additions-Purchased,Capital Summary,Haag-Streit Uk Ltd,3890884,112900.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/01/2019,Rent,Nursing Directorate,Thames Valley Charitable Housing,3918925,44967.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Blood Products,Pathology,Nhs Blood And Transplant,14423,172406.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3922122,42000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3922130,43304.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3922132,41760.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3908739,37119.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3900779,57349.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3909255,46259.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,14158,50760.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3908216,2245865.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3904766,28685.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3907606,30240,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Jac - Stock,Stock,Qualasept Ltd,3915588,414936,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Jac - Stock,Stock,Roche Products Ltd,3907636,68311.99,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,13306,68675.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,13309,69713.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,3896517,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,3917486,47368.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Siemens Financial Services Ltd,3893185,98473.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,3892454,25524.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,3910767,36525.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3892459,35400.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3911869,49247.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3916287,39318.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,3907310,37740,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3908471,99601.42,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3908472,68406.16,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3908141,40296.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3908139,43597.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2019,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,3900733,36427.6,Optional requirement only,0
