,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,11/04/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,3922985,67990.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/04/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3972412,15855335.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3973516,32057.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3971966,30927.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3973516,31225.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3971966,112488.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3973516,96293.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3971966,106803.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3973516,96552.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3963743,58093.88,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3972484,43080.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Consultancy Fees,Medical Director Summary,Verita Consultancy Ltd,3965209,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3952948,222217.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3961769,97710.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3961812,102465.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3965382,89842.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3958660,664443.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Amber Group Limited,3965370,50157.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Decontamination Services,Nursing Directorate,Berendsen Uk,3906932,347618.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Decontamination Services,Nursing Directorate,Berendsen Uk,3955121,347618.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Decontamination Services,Nursing Directorate,Berendsen Uk,3955815,347618.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Decontamination Services,Nursing Directorate,Berendsen Uk,3955816,347618.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Decontamination Services,Nursing Directorate,Berendsen Uk,3955817,347618.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3944873,119037.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3958749,26375,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3972504,50400.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3972638,45974.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3941502,37968.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3973447,15855335.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Lease Rents,"Div Of Surg, Cardiov & Cancer",Shawbrook Asset Finance,3884113,40143.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Other Miscellaneous,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3942336,27000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3971799,872712,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3957124,242221.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3957116,64068.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3944273,53161.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Rates,Nursing Directorate,City Of Westminster,3972622,158248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2019,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,3967885,36688.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/04/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,3974475,59083,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Blood Products,Pathology,Nhs Blood And Transplant,13323,51281.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Blood Products,Pathology,Nhs Blood And Transplant,15182,36319.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,16404,621365.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,16405,765546.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,3956803,293435.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,3956804,293435.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Conferences And Seminars,Nhs Elect,Grange Hotels,3974460,34033.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Ensigna Construction Limited,3942314,68741.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Princebuild Limited,3965385,76698.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,3962593,173728.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cerner Ltd,3906486,131857.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Becton Dickinson Uk Ltd,3973702,33588,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Becton Dickinson Uk Ltd,3973705,50382,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Capital/Leasing 905),3964559,61248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3942121,1107997.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3963008,1107997.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3971267,113112,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3971270,38522.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3971275,113112,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3893646,32532.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",West London  Nhs Trust,3917241,187380,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Srvcsrecd-Other Nhs,Finance Directorate,Nhs Central London Ccg,3958558,141111.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3971274,74356.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2019,Thames Valley Housing Assoc,Housing Deductions,Metropolitan Thames Valley,3965031,110909.11,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Computer Maintenance,Information & Comms Technology,Mill Systems Ltd,3959864,38400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Consultancy Fees,Office Of Chief Executive,Grant Thornton Uk Llp,3972531,41664,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3965090,780224.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Servol Ltd,3965010,65520,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,3965098,77129.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Bruker Uk Ltd,3966399,126308.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Varian Medical Systems Uk Ltd,3968234,156328.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3971278,60854.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3958981,429398.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3958981,587876.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3958981,1143566.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3958981,85022.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Materials - Building,Press & Communications,East Thames Signs Limited,3966057,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Other Transport Costs,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3965730,60086.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2019,Service Charge,Div Of Women & Clin Support,Royal Marsden Nhs Foundation Trust,3957106,35200,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3974857,167011.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3963276,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3972401,30223.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,3974857,310248.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,3974858,63931.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,3974859,302471.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Herronway Ltd,3966039,34980,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,3966180,320612.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Princebuild Limited,3966040,74367.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Redbrooks Specialist Contracts Ltd,3969449,36883.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,3966018,318838.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,4 Way Solutions Ltd,3965769,36417.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3963315,52116,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3964029,40800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Soliton It Ltd,3968282,213000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Xerox (Uk) Ltd,3965752,318015.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Xerox (Uk) Ltd,3965754,300000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,H + C Contracts Ltd,3965011,35267.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hitachi Medical Systems Uk Ltd,3966828,51600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hitachi Medical Systems Uk Ltd,3976341,78240,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3964043,51607.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3964514,136687.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3961801,45793.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3972568,37818.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3971279,32666.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Gas,Nursing Directorate,Corona Energy,3971247,71699.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Gas,Nursing Directorate,Corona Energy,3971248,93980.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Gas,Nursing Directorate,Corona Energy,3971249,45211.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Gas,Nursing Directorate,Corona Energy,3971250,173098.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3970679,48693.02,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3965916,283400,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3965715,43377.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,3958735,32588.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,3972518,334364,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,3972519,334364,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3965346,872712,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),16577,40267.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3965068,48223.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3934322,78000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2019,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3971263,66245.27,Optional requirement only,0
