,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3942973,40501.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3967875,30701.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3979897,93501.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3979897,64848.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3978618,56730.99,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3979243,44157.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3980960,3185617.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Computer Software/License,Medical Director Summary,Datix Ltd,3979924,66789.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3971801,3325012.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3976402,51925.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3976446,46417.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3980961,35749.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Other Miscellaneous,Div Of Med & Integrated Care,No Magnolia Productions Ltd,3977388,30999.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,3900881,33583.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3967767,38366.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3980958,209600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3980959,196500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Services Received - Nhsts,Div Of Women & Clin Support,Central & North West London Nhs Ft,3916567,46770,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2019,Services Received - Nhsts,Div Of Women & Clin Support,Central & North West London Nhs Ft,3956152,46770,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3982460,46328.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3982460,33022.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3982460,91685.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3982460,83977.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3965017,1415544.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3982202,56964.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3982288,65622.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3972879,48479.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Dist Award - Local Cea,Other Hq Departments,Imperial College London,3981582,36513.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3981582,102117.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3981582,69175.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3981582,36454.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3981582,27683.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3981582,147219.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3981582,338388.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3981583,36368.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3981582,81301.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Jac - Stock,Stock,Bayer Plc,3979025,32512.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Jac - Stock,Stock,Bayer Plc,3979026,89672.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3972070,62968.75,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3972073,137150,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Jac - Stock,Stock,Roche Products Ltd,3972104,36607.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Jac - Stock,Stock,Roche Products Ltd,3972107,45887.29,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3982245,118577,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3974545,38338,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2019,Staff Recruitment Costs,Medical Director Summary,Royal Marsden Nhs Foundation Trust,3953477,40000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/05/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,3985387,48085.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/05/2019,Computer Software/License,Div Of Women & Clin Support,Clevermed Ltd,3884817,42269.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Books  Journals & Subscr,Div Of Med & Integrated Care,The Renal Registry,3962989,111072.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,16784,149316.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,15958,312503.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Computer Software/License,Information & Comms Technology,Insight Direct (Uk) Ltd,3973771,143088,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Consultancy Fees,Div Of Med & Integrated Care,2020 Delivery Ltd,3967815,31441.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3890571,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3905768,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Course Fees,Medical Director Summary,Imperial College London,3965387,29500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3974399,43243.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Opticore It Ltd,3974679,139140,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Draeger Medical Uk Ltd,3940800,40508.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3964977,90118.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3972285,99125.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Jac - Stock,Stock,Gilead Sciences Ltd,3972981,34518.54,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3972915,44928,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Jac - Stock,Stock,Roche Products Ltd,3982992,37497.49,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),16992,37044,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,17041,130671.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Med & Surg Equip General,Rd Surgery & Cancer Division,Medtronic Ltd,3974346,47988,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,3986294,27897.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3963287,42746.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Chelsea And  Westminster Hospital Nhs Ft,3893389,28940.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3920244,31261,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2019,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,17397,54092.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Conferences And Seminars,Nursing Directorate,Buckinghamshire New University,3977177,80000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Contr Other External,Div Of Women & Clin Support,Royal Brompton And Harefield Nhs Ft,3974552,26651.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3980363,110371.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Draeger Medical Uk Ltd,3988798,44554.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3988878,27475.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3988878,103222.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3988878,69596.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3988878,36454.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3988878,27683.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3976155,1115313.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3976186,45771.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3988878,159474.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3988878,324898.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3988879,41086.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3988878,81131.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,17921,32094.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3986503,80872.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Jac - Stock,Stock,Qualasept Ltd,3983278,207468,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3977313,38338,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),17262,41979.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3988931,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Rent,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3948479,93194.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3988386,34415.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3988625,35928.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3988384,36716.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3988623,39305.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/05/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3987220,16452143.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3989291,191743.08,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3989619,34219.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3989619,37890.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3989619,84808.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3990739,95348.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3989619,70516.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3990739,64070.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Blood Products,Pathology,Nhs Blood And Transplant,16486,59850.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Blood Products,Pathology,Nhs Blood And Transplant,17446,59850.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3972282,1309200.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,17917,179856.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,17918,29592.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3990867,3185617.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3966060,49376.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3975743,155928,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3975744,154698,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,3976159,74400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Contr Other External,Div Of Women & Clin Support,Royal Brompton And Harefield Nhs Ft,3961145,67860.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Redbrooks Specialist Contracts Ltd,3977400,48000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Fujifilm Sonosite Ltd,3952576,49602,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Fujifilm Sonosite Ltd,3976322,41335,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3990865,35749.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3986842,77637.89,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3987774,194442,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Jac - Stock,Stock,Qualasept Ltd,3983478,207468,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hosp For Children Nhs Ft,3964425,46174.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3971258,27604,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3980250,27604,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3980262,27604.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3980264,27600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3980267,27604,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3934316,106102.68,Optional requirement only,0
