Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3928226,103680,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3931736,31075.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3946130,34661.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3946133,42513.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3945304,160454.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3938227,872712,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3892157,31261,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Thames Valley Housing Assoc,Housing Deductions,Metropolitan Thames Valley,3945213,110859.18,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3945109,59916.09,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3942348,157953,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3890305,58320,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,3931338,120000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Healthcare,3932993,678000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Raysearch Laboratories Ab,3929257,39518,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3942477,27480.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3942477,112705.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3942477,69597.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3942477,36457.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3942477,27685.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Gas,Nursing Directorate,Corona Energy,3937570,87259.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Gas,Nursing Directorate,Corona Energy,3937571,121577.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Gas,Nursing Directorate,Corona Energy,3937577,97001.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Gas,Nursing Directorate,Corona Energy,3937583,260896.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3942477,171700.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3942477,337532.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3942478,33846.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3942477,81138.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3937855,48058.69,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3931788,96850,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3941207,143718,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Jac - Stock,Stock,Qualasept Ltd,3942842,275322,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Jac - Stock,Stock,Roche Products Ltd,3929618,57525.89,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hosp For Children Nhs Ft,3893643,36931.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Nhs Pay Recharge In: Med,Pathology,Nhs Blood And Transplant,3892608,33744,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,The West London Research Network Cic,3948790,62500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Services Received - Nhsts,Div Of Women & Clin Support,Snore Solutions Uk Ltd,3941734,30385,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3901573,175545.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3901574,115780.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3901575,212957.67,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3923699,32528.91,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3927747,114509.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3927749,142808.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3927750,122077.42,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3932124,112717.01,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3932125,145756.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3932127,166903.63,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3949936,43080.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Consultant,Medical Director Summary,Imperial College London,3935046,150942.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Xerox (Uk) Ltd,3946128,521004,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Bruker Uk Ltd,3926439,63154.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Capital/Leasing 905),3948504,78640.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Healthcare,3939492,36156.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Sisk Healthcare (Uk) Ltd,3932758,278706,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3927093,130645.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3927748,49574.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3919231,2904945.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3922650,45678.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3949937,50281.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3949938,53311.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3949939,56550.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Fp10s,Div Of Women & Clin Support,Nhs Business Services Authority,3940743,46992.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Ic Library Expenditure,Medical Director Summary,Imperial College London,3935045,98214.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3933988,36525.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Jac - Stock,Stock,Bayer Plc,3932203,30415.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Jac - Stock,Stock,Bayer Plc,3932205,104880,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,3920058,378840,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,3948992,197629,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3904225,161699.31,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3904227,119795.9,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3904228,188524.88,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3904230,120978.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Capital/Leasing 905),3948506,27103.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Maintenance 201),3948503,67937.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3937372,3270321.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3894099,36840,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Jac - Stock,Stock,Qualasept Ltd,3945677,34915.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Jac - Stock,Stock,Qualasept Ltd,3946660,345780,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Lease Rents,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3952751,306033,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Shawbrook Asset Finance,3950222,37487.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3937537,61537.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3933944,33055.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3888965,78000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892126,78000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892139,78000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892250,78000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892258,78000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892345,78000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3897287,78000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,3874579,39552.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,3874582,25426.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,3888979,39552.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,3892092,74496,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,3892444,25426.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Rent,Nursing Directorate,Nhs Property Services Ltd,3913156,31210.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Nhs Property Services Ltd,3888965,112571.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892126,141611.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892139,141611.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892250,141611.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892258,141611.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892345,112571.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Nhs Property Services Ltd,3892414,112571.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3923697,133108.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3934481,37936.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/03/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3934479,41245.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Agency Scient & Prof Qualified,Pathology,Reed,15202,35400.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Blood Products,Pathology,Nhs Blood And Transplant,14989,172406.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,15739,134126.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,15748,134126.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,14985,32092.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,15201,32098.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),15136,37044,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,14702,55166,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Gas,Nursing Directorate,Corona Energy,3952907,68798.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Gas,Nursing Directorate,Corona Energy,3952911,93437.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Gas,Nursing Directorate,Corona Energy,3952914,61917.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/03/2019,Gas,Nursing Directorate,Corona Energy,3952915,143122.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3954393,166236.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Conferences And Seminars,Nhs Elect,Grange Hotels,3955171,32257.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3945478,90474.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,3954392,50721.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,3954393,669221.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Gecko Technologies Ltd,3940769,62400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Ic Library Expenditure,Medical Director Summary,Imperial College London,3932175,98214.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Baxter Healthcare Ltd,3954189,34031.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Bayer Plc,3939910,41952,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Bayer Plc,3950442,104880,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Bayer Plc,3950443,78660,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Bayer Plc,3953193,135295.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),3947529,30806.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3937995,27950,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3937996,35343.75,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3941180,69120,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3941190,86400,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3938215,28592.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Phone Instal & Maint,Information & Comms Technology,Netcall Telecom Limited,3939737,115022.4,Optional requirement only,0
