,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,4077032,66735,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,24397,150995.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,24398,126601.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,24402,116370.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,4073374,298777.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4084361,53710.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4066967,90000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4072105,299748.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4081586,48523.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4078662,37800,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4082160,35887.59,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),23504,37044,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4065674,68400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4073405,34236.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),20485,45345.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2019,Rates,Estates Directorate,City Of Westminster,4090764,158248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Blood Products,Pathology,Nhs Blood And Transplant,23770,335758.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Blood Products,Pathology,Nhs Blood And Transplant,23771,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4085156,45918,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4083819,58286.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Consultancy Fees,Office Of Chief Executive,The Boston Consulting Group Uk Llp,4072427,87600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4091439,63421,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,4091529,39175,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Drugs Nhs,Div Of Women & Clin Support,Nhsbsa,4062410,37690.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4084352,26050.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4080791,71884.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4080849,78840,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4077649,46555.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4091487,177341.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Stryker Uk Ltd,4091393,37440,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4072000,395095,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4077735,65048,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Rent,Estates Directorate,Metropolitan Thames Valley,4089220,46178.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4082704,33744,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4084458,32353.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4030459,154418.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4030460,161874.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4034306,151532.48,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4038027,152291.77,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4042525,153263.23,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4046392,113232.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4046393,176957.3,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4046394,156864.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4049273,135292.66,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4049274,78932.91,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4053735,156750.41,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4057599,161828.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4057600,140746.37,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4057601,115562.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4061214,163463.88,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4061216,111190.91,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4061217,149338.15,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4065582,118785.89,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4065584,169556.01,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4065585,156959.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4069593,153503.42,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4069594,148277.31,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4069596,105924.18,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4073894,121079.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4073895,138223.31,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4073896,153991.73,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4092847,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4092849,25535.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4074601,1356972.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4091843,34698.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4091846,68855.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4091859,42102.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Decontamination Services,Estates Directorate,Berendsen Uk,4079265,356269.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Decontamination Services,Estates Directorate,Berendsen Uk,4091338,356269.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4080374,30845,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4084835,52911.92,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4080838,415196.22,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4086265,96990,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4079932,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4076290,62798.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4076933,79587,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4038029,148592.82,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4078458,149601.22,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4078460,123911.88,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/11/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4094737,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Qubit Health Ltd,4086870,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Consultancy Fees,Information & Comms Technology,6point6 Ltd,4080234,33285,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4091838,34862.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4083323,26375,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Fp10s,Div Of Women & Clin Support,Nhs Business Services Authority,4077806,41394.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Heart Valves,"Div Of Surg, Cardiov & Cancer",Liva Nova Uk Limited,4079011,40560,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Heart Valves,"Div Of Surg, Cardiov & Cancer",Liva Nova Uk Limited,4079014,61560,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4042550,41071.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4042563,36506.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4042568,36653.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4042570,34811.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,4072034,43000.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4084442,80000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4086668,25823.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Srvcsrecd-Other Nhs,Pathology,Public Health England,24711,33078.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4034308,191147.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4042526,135203.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4049271,119364.01,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4053736,116477.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4053738,161488.69,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/11/2019,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4086279,110706.37,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,20/11/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4093583,16252928.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4095784,35390.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4095784,48806.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4096442,48011.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4095784,84750.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4096442,86719.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4095784,30777.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4081719,1177337.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4081722,1418936,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,20997,31628.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,24316,50179.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Computer Software/License,Press & Communications,Jisc,4080166,39060,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4091845,60439.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Ensigna Construction Limited,4097384,34350.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,4081981,48162.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Ext Contract Portering,Estates Directorate,Sodexo Limited,4081892,429398.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Ext Contr Catering,Estates Directorate,Sodexo Limited,4081892,587876.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,4067432,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Ext Contr Domestics,Estates Directorate,Sodexo Limited,4081892,1143566.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Ext Contr Oth Hotel Srv,Estates Directorate,Sodexo Limited,4081892,85022.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4094009,36213.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,4066332,58784.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4026433,33000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4026472,36288,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4051652,39294,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4087928,48676.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,4084935,59178,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4084118,108085.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4049862,36352.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4084205,34290,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4081338,64080,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4085200,32745,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4085201,30240,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4085661,27731,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4086997,27500,Optional requirement only,0
