Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3816478,"52,748.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3814701,"32,790.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3810887,"34,279.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Jac - Stock,Stock,Bayer Plc,3814777,"125,856.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3809415,"55,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3813810,"37,477.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Jac - Stock,Stock,Roche Products Ltd,3809444,"44,850.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Jac - Stock,Stock,Roche Products Ltd,3814900,"99,437.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Nhs Pay Recharge In: Other,Div Of Women & Clin Support,Central & North West London Nhs Ft,3814123,"46,770.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3814396,"26,209.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3814398,"25,098.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3816479,"51,957.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3813063,"452,524.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3814704,"26,376.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3814705,"38,931.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3810955,"30,377.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3810956,"41,227.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3810957,"28,326.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Services Received - Nhsts,Div Of Med & Integrated Care,The Hillingdon Hospital Nhs Foundation Trust,3814155,"33,345.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",West London Mental Health Nhs Trust,3816475,"134,418.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3819282,"190,981.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Agency Admin & Clerical,Finance Directorate,Reed,3816895,"31,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3816895,"154,537.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3816895,"144,104.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3816895,"77,962.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Agency Scient & Prof Qualified,Pathology,Reed,9823,"50,819.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Blood Products,Pathology,Nhs Blood And Transplant,9945,"61,105.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3819183,"79,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3819184,"156,122.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3819187,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3819188,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,9856,"50,760.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Computer Maintenance,Information & Comms Technology,Optimus It Infra Ltd,3819194,"41,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Computer Software/License,Finance Directorate,Advanced Business Solutions,9944,"124,114.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3819193,"84,512.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3818152,"197,436.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3818153,"182,232.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3818744,"72,055.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3818837,"28,782.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,It Eqpt-Additions,Capital Summary,Qlickit  Ltd,3817408,"109,528.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Jac - Stock,Stock,Qualasept Ltd,3815463,"57,888.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Jac - Stock,Stock,Qualasept Ltd,3815465,"38,592.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Laboratory Chemicals/ Reagents,Pathology,Diamed Gb Ltd - Do Not Use See Acc 034526,3819236,"196,411.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3818798,"155,764.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Med & Surg Equip Repair,Nursing Directorate,Arjo Uk Ltd,3819237,"93,429.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2018,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3819283,"114,312.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Agency Scient & Prof Qualified,Pathology,Reed,9999,"51,275.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3820179,"62,439.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Buildings-Additions-Purchased,Capital Summary,Axis Elevators Ltd,3820393,"54,398.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3809782,"90,019.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Building Design Partnership Ltd,3820178,"70,309.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Computer Maintenance,Information & Comms Technology,Mill Systems Ltd,3816480,"41,496.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Consultancy Fees,Information & Comms Technology,Nautilus Consulting Limited,3809785,"49,321.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3814092,"3,177,456.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Ext Contr Logistics,Finance Directorate,Nhs Central London Ccg,3820175,"100,539.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3810829,"55,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3807667,"51,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Jac - Stock,Stock,Roche Products Ltd,3804910,"38,630.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),9624,"37,044.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3819985,"700,659.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3819987,"724,051.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3819988,"700,694.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3819990,"46,544.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hosp For Children Nhs Ft,3820204,"64,093.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3805050,"48,974.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3820177,"60,877.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2018,P & M-Additions-Purchased,Capital Summary,Life Technologies Ltd,3820987,"75,164.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820163,"156,190.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820165,"172,354.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820166,"113,600.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820167,"112,777.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820168,"175,743.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820169,"150,010.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820171,"115,899.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820172,"106,812.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820173,"147,077.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,3821319,"112,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Blood Products,Pathology,Nhs Blood And Transplant,3821835,"61,105.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3821318,"137,985.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Dist Award - Local Cea,Div Of Women & Clin Support,Imperial College London,3823410,"37,954.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3823409,"98,590.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3823409,"71,326.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3823409,"45,514.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3823409,"27,686.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3813021,"113,112.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3823409,"159,531.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3823409,"340,998.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3823410,"48,911.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3823409,"85,252.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,3823409,"31,381.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Ic Pay Recharge In: Med,Pathology,Imperial College London,10104,"30,029.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Items Pending Investigation,Ichnt Balance Sheet,Nhs Supply Chain,3778028,"94,260.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3816587,"40,818.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Jac - Stock,Stock,Bayer Plc,3821853,"33,037.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Jac - Stock,Stock,Bayer Plc,3821854,"62,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Jac - Stock,Stock,Qualasept Ltd,3819920,"49,970.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Jac - Stock,Stock,Qualasept Ltd,3819921,"414,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Jac - Stock,Stock,Qualasept Ltd,3819924,"61,865.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Jac - Stock,Stock,Qualasept Ltd,3822486,"62,854.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs Ft,3821457,"29,827.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3821419,"1,070,170.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,3808927,"378,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3779758,"141,248.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3779767,"172,618.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3779772,"125,532.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3779927,"137,481.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3779929,"138,343.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3779930,"109,139.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3779931,"117,588.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3783638,"186,767.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3783645,"126,141.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3809589,"180,395.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3809590,"117,978.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3809591,"183,672.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3809592,"102,968.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3809593,"171,236.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3809595,"105,830.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3809597,"170,842.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/08/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3824621,"192,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/08/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3824622,"205,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3824263,"58,275.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Ingleton Wood,3824262,"85,791.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3814089,"161,637.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3821305,"151,031.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3823778,"1,115,313.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,F & F-Additions,Capital Summary,Princebuild Limited,3824839,"32,647.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3819948,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,3810962,"64,763.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3824185,"56,809.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,3824837,"48,830.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2018,Srvcsrecd-Other Nhs,Pathology,The Rotherham Nhs Foundation Trust,3822633,"27,984.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3823013,"15,015,739.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2018,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3824623,"1,939,515.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2018,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3824624,"1,616,565.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3825645,"141,607.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3825645,"125,138.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3825645,"64,626.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Agency Scient & Prof Qualified,Pathology,Reed,10212,"48,942.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Blood Products,Pathology,Nhs Blood And Transplant,10265,"307,347.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3826996,"467,184.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Computer Software/License,Information & Comms Technology,Ultima Business Solutions Ltd,3810959,"74,075.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3827000,"3,237,723.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3821012,"41,187.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3821014,"118,430.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3821016,"336,509.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3821018,"314,156.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3825610,"31,620.00",Optional requirement only
