Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,P & M-Additions-Purchased,Capital Summary,Medevolve Ltd,3869880,"34,000.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3865611,"49,276.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Programme Support Costs,Medical Director Summary,Royal Marsden Nhs Foundation Trust,3869120,"83,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3868103,"72,587.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3868694,"48,239.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3868696,"36,119.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3866061,"195,682.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3866999,"44,967.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3867000,"44,967.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,3865612,"35,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3872601,"193,395.25",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Agency Scient & Prof Qualified,Pathology,Reed,12204,"38,258.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3871012,"201,417.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3871012,"512,001.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3872418,"88,945.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3863515,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Computer Software/License,Pathology,Clinisys Solutions Ltd,12145,"73,945.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3871968,"27,242.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Jac - Stock,Stock,Qualasept Ltd,3869745,"345,780.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3866809,"48,974.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3872748,"50,483.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/11/2018,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3872602,"111,874.92",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3873678,"37,418.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3873678,"145,615.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3873678,"109,077.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3873678,"31,402.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Books  Journals & Subscr,Div Of Med & Integrated Care,The Renal Registry,3873474,"107,470.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3873944,"44,450.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3873415,"34,027.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Computer Maintenance,Information & Comms Technology,Optimus It Infra Ltd,3873484,"41,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3873487,"38,016.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3873695,"76,591.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,3873697,"34,164.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Matthew Williams,3873804,"45,220.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3873789,"43,900.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3872990,"38,453.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3864120,"630,394.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3864123,"484,918.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3861176,"64,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3861177,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3861996,"175,440.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3861997,"107,724.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3864088,"354,792.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3858498,"59,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3858502,"31,680.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3858503,"80,808.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Infratech (Sc) Limited,3860432,"39,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,It Eqpt-Additions,Capital Summary,Securei.T. Environments Ltd,3859517,"35,018.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3864885,"30,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Jac - Stock,Stock,Amgen Ltd,3872290,"32,917.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Jac - Stock,Stock,Bayer Plc,3867039,"104,880.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3866119,"41,422.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Jac - Stock,Stock,Jazz Pharmaceuticals Uk Limited [Ph],3861781,"39,420.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Jac - Stock,Stock,Qualasept Ltd,3871766,"39,267.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3873746,"191,719.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3872715,"286,642.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3872713,"96,753.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/11/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3871950,"40,243.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Blood Products,Pathology,Nhs Blood And Transplant,12354,"172,406.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3876279,"39,960.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3876280,"30,339.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3874639,"688,861.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3875776,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Consultancy Fees,Div Of Med & Integrated Care,2020 Delivery Ltd,3874616,"158,562.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Consultancy Fees,Div Of Med & Integrated Care,2020 Delivery Ltd,3874617,"73,519.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Decontamination Services,Nursing Directorate,London North West Univ Healthcare Nhs Trust,3875509,"36,693.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Drugs Nhs,Div Of Women & Clin Support,Lloydspharmacy Clinical Homecare,3874933,"3,032,681.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,It Eqpt-Additions,Capital Summary,Philips Healthcare,3876349,"57,328.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Jac - Stock,Stock,Polar Speed Distribution Ltd,3873885,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Jac - Stock,Stock,Roche Products Ltd,3861828,"59,476.92",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),12389,"93,455.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3876749,"30,868.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,3862031,"66,735.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875910,"154,953.35",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875911,"175,855.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875912,"172,056.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875913,"109,594.39",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875914,"146,379.17",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875915,"165,600.31",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875916,"163,822.53",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875917,"113,662.98",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875918,"161,732.67",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875919,"172,830.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875922,"118,762.70",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875923,"160,298.30",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/11/2018,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3864395,"74,266.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3876873,"48,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,12512,"39,442.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,12513,"51,312.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,12514,"232,998.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3864397,"42,833.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Ic Pay Recharge In: Med,Pathology,Imperial College London,12417,"31,415.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Jac - Stock,Stock,Bayer Plc,3872775,"110,124.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3873504,"51,840.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Jac - Stock,Stock,Roche Products Ltd,3866253,"103,201.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Kebomed Uk Ltd,3860887,"30,023.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,3862981,"77,788.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),12418,"37,991.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3869454,"85,384.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Rates,Nursing Directorate,City Of Westminster,3877788,"154,926.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3876493,"34,754.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,3863252,"45,784.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/11/2018,Services Received - Nhsts,Nhs Elect,Central London Community Healthcare Nhs Trust,3852666,"53,540.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2018,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3872009,"69,115.60",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Reed,3880864,"55,960.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3880864,"32,295.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3880864,"123,545.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3880864,"107,040.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Agency Scient & Prof Qualified,Pathology,Reed,12666,"40,993.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Reed,3880864,"31,589.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Blood Products,Pathology,Nhs Blood And Transplant,12668,"61,105.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3875457,"468,456.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd [Cs],3870314,"74,871.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3863292,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Contr Other External,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,3879791,"52,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3878157,"137,071.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3878172,"40,187.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3876410,"92,198.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3876415,"35,378.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3876422,"271,369.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3881002,"159,533.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3880928,"57,527.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3880931,"51,015.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3880932,"64,177.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3880933,"38,587.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3877736,"15,100,358.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3873511,"202,896.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Jac - Stock,Stock,Qualasept Ltd,3879909,"57,317.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3881105,"100,371.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3881106,"100,371.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Non-Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Ministry Of Defence,3881042,"53,221.00",Optional requirement only,0
