Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3726155,"44,301.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3720358,"3,802,598.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3726181,"46,928.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3726182,"53,313.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3726183,"53,905.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3726155,"173,925.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3726155,"303,886.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3726155,"86,682.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3727358,"112,837.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3719696,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3719628,"32,356.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3727242,"41,712.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Jac - Stock,Stock,Bayer Plc,3719634,"128,478.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Nhs Supply Chain,3723878,"83,626.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Miscellaneous Expenditure,"Div Of Surg, Cardiov & Cancer",Provision World Ltd,3728810,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3723447,"39,556.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3723450,"39,158.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3723463,"137,752.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3725130,"97,474.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3718286,"38,796.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3718284,"40,332.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3729757,"66,684.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3727597,"66,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3727598,"66,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3727602,"56,559.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3727608,"56,559.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3727610,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3727640,"38,071.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3728448,"138,944.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,3727662,"35,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3730200,"55,264.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3730202,"151,349.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3727697,"73,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3730203,"228,348.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3730204,"316,738.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,5112,"445,914.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,5334,"50,122.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,5447,"1,389,551.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3727593,"78,747.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3727594,"77,337.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Equip Maint Contracts,Pathology,Roche Diagnostics Ltd,5414,"486,244.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3728119,"163,311.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,F & F-Additions,Capital Summary,Princebuild Limited,3728343,"176,451.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,F & F-Additions,Capital Summary,Princebuild Limited,3730201,"85,015.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3723493,"42,750.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,It Eqpt-Additions,Capital Summary,Integris Solutions Ltd,3727663,"34,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3720813,"37,872.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Jac - Stock,Stock,Qualasept Ltd,3727015,"415,146.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Laboratory Chemicals/ Reagents,Pathology,Sysmex Uk Ltd,5460,"81,929.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Lease Rents,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3727595,"76,508.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Legal Fees,Other Hq Departments,Capsticks Solicitors Llp,3729236,"44,065.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Pentax Uk Ltd,3727599,"59,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3727596,"73,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Med & Surg Equip General,Medical Director Summary,Echosens,3729407,"25,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3729269,"712,830.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3729270,"643,100.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3729271,"712,786.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3729754,"38,217.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3729791,"38,217.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3729792,"36,705.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3729930,"34,925.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3729931,"37,195.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3727661,"36,052.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3729422,"79,977.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3727635,"55,728.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3727759,"39,882.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3727637,"47,566.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3727950,"43,175.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3728442,"29,125.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Service Charge,Information & Comms Technology,M&S Medicom,3727638,"47,224.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3728435,"182,822.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3728438,"171,724.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3728444,"170,484.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3731611,"1,107,272.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3731612,"1,107,272.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3730979,"49,367.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3730928,"57,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3733260,"38,897.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3730683,"230,535.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Computer Hardware Purch,Nursing Directorate,Optimum Contact Limited,3722305,"36,664.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3730980,"38,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3732863,"34,323.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,It Eqpt-Additions,Capital Summary,Brett Communications,3727639,"43,935.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3730983,"42,947.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3721346,"42,162.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3719671,"72,150.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Jac - Stock,Stock,Roche Products Ltd,3716463,"32,448.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Chelsea And  Westminster Hospital Nhs Ft,3732869,"25,920.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Programme Support Costs,Office Of Chief Executive,Imperial College London,3730920,"124,696.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Rent,Human Resources,Imperial College Healthcare Charity,3727636,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2018,Service Charge,Finance Directorate,Oxford University Hospital Nhs Ft,3730921,"45,954.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3734447,"184,991.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Blood Products,Pathology,Nhs Blood And Transplant,3723455,"36,795.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3727603,"59,556.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3734866,"75,566.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3733988,"85,408.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3729602,"31,290.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Ingleton Wood,3735869,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Clinical Managed Service Contr,Pathology,Leica Microsystems (Uk) Ltd,5254,"111,998.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Computer Software/License,Press & Communications,Eduserv,3733968,"31,552.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3734461,"57,307.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3734581,"26,337.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3734869,"335,545.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3734870,"335,545.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,It Eqpt-Additions,Capital Summary,Emeiatec Limited,3727628,"59,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,It Eqpt-Additions,Capital Summary,Emeiatec Limited,3730984,"129,598.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3731692,"25,025.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3731050,"48,325.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3732310,"32,546.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Laboratory Chemicals/ Reagents,Pathology,Sysmex Uk Ltd,6047,"276,784.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Laboratory Chemicals/ Reagents,Pathology,Sysmex Uk Ltd,6052,"254,998.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3734524,"141,130.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3733996,"73,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3734012,"27,789.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3736205,"45,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3733974,"79,977.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,P & M-Additions-Purchased,Capital Summary,Mri Devices Ltd,3735374,"66,892.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3733985,"43,175.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Supplies Issues Recharges,Stock,Dhl Supply Chain  (Former Excel),5257,"96,693.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2018,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3734448,"112,971.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3737767,"39,113.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3737767,"35,531.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Agency Scient & Prof Qualified,Pathology,Reed,6316,"51,143.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Agency Scient & Prof Qualified,Pathology,Reed,6317,"49,926.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Blood Products,Pathology,Nhs Blood And Transplant,3736259,"330,791.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Blood Products,Pathology,Nhs Blood And Transplant,3736262,"330,791.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Blood Products,Pathology,Nhs Blood And Transplant,3736264,"330,791.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3736876,"30,351.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3729938,"30,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Hosting Service Expenses,Nhs Elect,Insource Select Ltd,3737475,"47,580.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3733173,"140,952.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,It Eqpt-Additions,Capital Summary,Gecko Technologies Ltd,3728370,"31,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3725609,"38,041.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Jac - Stock,Stock,Jazz Pharmaceuticals Uk Limited [Ph],3735224,"59,130.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Jac - Stock,Stock,Qualasept Ltd,3737572,"61,599.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3733981,"79,977.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,3737652,"42,297.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,P & M-Additions-Purchased,Capital Summary,Akhter Computers Plc,3733221,"134,442.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,P & M-Additions-Purchased,Capital Summary,Raysearch Laboratories Ab,3734871,"603,651.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3737490,"39,157.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3739784,"61,851.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Buildings-Additions-Purchased,Capital Summary,Ingleton Wood,3738353,"33,718.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3730924,"33,044.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3730925,"177,266.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,3738283,"37,215.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3720376,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3738462,"296,012.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3738304,"132,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3738361,"195,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3737771,"14,572,897.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,It Eqpt-Additions,Capital Summary,Cerner Uk Ltd,3739780,"215,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3733204,"96,710.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3725739,"66,276.00",Optional requirement only
