Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,It Eqpt-Additions,Capital Summary,Cerner Ltd,3847825,"167,661.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,It Eqpt-Additions,Capital Summary,Cerner Ltd,3848930,"65,344.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,It Eqpt-Additions,Capital Summary,Cerner Ltd,3848931,"65,344.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3841952,"50,338.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3840048,"30,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3844643,"34,518.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3844645,"34,518.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3843451,"38,880.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Jac - Stock,Stock,Qualasept Ltd,3846961,"276,624.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Jac - Stock,Stock,Qualasept Ltd,3847409,"61,623.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Jac - Stock,Stock,Qualasept Ltd,3848047,"31,641.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Jac - Stock,Stock,Qualasept Ltd,3848050,"71,352.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Nhs Pay Recharge In: Clerical,"Div Of Surg, Cardiov & Cancer",Central & North West London Nhs Ft,3849312,"39,419.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Recharge Out - Pay - Non-Nhs,Div Of Med & Integrated Care,City Of Westminster,3846061,"80,558.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3848405,"188,172.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3848406,"188,172.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Sewerage,Nursing Directorate,Castle Water Ltd,3838208,"46,323.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Sewerage,Nursing Directorate,Castle Water Ltd,3838210,"29,969.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3846921,"31,261.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3848725,"111,640.94",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3850257,"382,606.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3850257,"402,585.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3850252,"46,300.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Buildings-Additions-Purchased,Capital Summary,Friary Electrical Engineers & Contractor Ltd,3850250,"45,480.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3850153,"56,438.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3851219,"83,835.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,3850796,"117,774.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,11229,"85,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Computer Software/License,Information & Comms Technology,Cerner Ltd,3845415,"293,435.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3850453,"189,012.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3850454,"181,431.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3851413,"62,484.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3844106,"43,221.29",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Jac - Stock,Stock,Healthcare At Home Ltd,3843503,"122,040.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Jac - Stock,Stock,Roche Products Ltd,3838452,"38,369.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Jac - Stock,Stock,Roche Products Ltd,3843144,"73,918.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,11222,"105,696.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3851462,"112,308.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,3851193,"28,908.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/10/2018,Recharge Out - Pay - Non-Nhs,Div Of Med & Integrated Care,City Of Westminster,3850222,"60,456.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3852715,"971,974.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3852716,"760,570.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3852717,"44,997.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3854115,"163,311.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Veredus Interim Management,3853593,"48,580.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Blood Products,Pathology,Nhs Blood And Transplant,11237,"61,105.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Blood Products,Pathology,Nhs Blood And Transplant,11238,"61,105.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Blood Products,Pathology,Nhs Blood And Transplant,11239,"61,105.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Blood Products,Pathology,Nhs Blood And Transplant,11282,"172,406.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Blood Products,Pathology,Nhs Blood And Transplant,11283,"172,406.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3851980,"62,438.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Buildings-Additions-Purchased,Capital Summary,Ingleton Wood,3853552,"33,718.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3851811,"70,988.12",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3854119,"780,224.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,11292,"32,546.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3853723,"39,533.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3851775,"52,845.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Jac - Stock,Stock,Bayer Plc,3848585,"104,880.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Jac - Stock,Stock,Qualasept Ltd,3851332,"276,624.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hosp For Children Nhs Ft,3853571,"40,082.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Gp Direct,3854152,"32,058.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Primary Care Confederation,3854173,"35,360.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,London Medical Associates Ltd,3854164,"45,660.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Recharge Out - Pay - Non-Nhs,Div Of Med & Integrated Care,City Of Westminster,3852805,"67,132.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Services Received - Nhsts,Div Of Women & Clin Support,The Anthony Nolan Trust,3853573,"33,509.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/10/2018,Water,Nursing Directorate,Castle Water Ltd,3845783,"44,734.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Agency Admin & Clerical,Pathology,Reed,3855964,"42,767.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,11405,"50,760.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,11375,"51,312.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,11376,"39,442.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,11377,"232,998.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3854829,"93,429.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3849720,"37,025.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3849722,"30,845.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3854555,"36,434.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3856015,"27,335.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3855697,"56,614.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3849222,"130,185.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Jac - Stock,Stock,Roche Products Ltd,3843635,"98,558.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3855655,"40,260.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3854665,"3,185,551.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,3854890,"62,516.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Med & Surg Equip Repair,Nursing Directorate,Arjo Uk Ltd,3854874,"93,429.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,The Hillingdon Hospital Nhs Foundation Trust,3854884,"30,919.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Path/ Radiology Fees,Ichnt Balance Sheet,Imperial College Healthcare Charity,3855663,"28,462.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,3852877,"36,427.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Service Charge,Information & Comms Technology,M&S Medicom,3844339,"47,224.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3847232,"78,259.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3855343,"36,797.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3855341,"41,032.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3856698,"234,166.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Blood Products,Pathology,Nhs Blood And Transplant,11285,"172,406.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Blood Products,Pathology,Nhs Blood And Transplant,3857358,"307,347.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3856697,"53,146.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3856698,"602,000.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3856693,"33,030.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3849153,"36,491.03",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Jac - Stock,Stock,Healthcare At Home Ltd,3848596,"219,972.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3850111,"56,160.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Jac - Stock,Stock,Qualasept Ltd,3850173,"93,801.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,3859704,"78,579.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Laboratory Equipment,Div Of Women & Clin Support,Ideagen Gael Ltd,3857328,"48,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Pentax Uk Ltd,3858113,"35,190.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Nhs Pay Recharge In: Med,Human Resources,Imperial College Healthcare Charity,3843274,"25,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3858652,"49,541.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),11467,"38,390.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3859431,"64,145.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Services Received - Nhsts,Div Of Med & Integrated Care,University Hospitals Birmingham Nhs Ft,3857674,"110,562.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/10/2018,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3857413,"49,054.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/10/2018,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3855970,"435,246.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/10/2018,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3855970,"595,882.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/10/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3840555,"159,533.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/10/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3854930,"159,533.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/10/2018,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3855970,"1,159,139.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/10/2018,Ext Contr Hotel Srvcs - Pp,Private Patients Directorate,Sodexo Limited,3851197,"44,954.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/10/2018,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3855970,"86,180.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Reed,3860143,"106,127.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Admin & Clerical,Finance Directorate,Reed,3860139,"30,806.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3860139,"39,255.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3860143,"33,688.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3860139,"45,775.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3860139,"128,740.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3860143,"137,457.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3860139,"100,369.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3860143,"99,120.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3860139,"34,423.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3860143,"43,276.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Scient & Prof Qualified,Pathology,Reed,11588,"41,223.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Scient & Prof Qualified,Pathology,Reed,11649,"35,549.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Reed,3860143,"43,352.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Agency Senior Manager,Pathology,Reed,3859771,"42,928.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Clinical Managed Service Contr,Pathology,Roche Diagnostics Ltd,11684,"481,337.10",Optional requirement only,0
