Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,vlook up
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3835294,"347,618.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3827033,"40,641.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,It Eqpt-Additions,Capital Summary,Gecko Technologies Ltd,3833957,"74,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3826024,"53,845.15",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Jac - Stock,Stock,Bayer Plc,3835103,"89,148.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3835191,"88,400.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Jac - Stock,Stock,Qualasept Ltd,3831769,"49,970.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Lab Equip Maint / Repairs,"Div Of Surg, Cardiov & Cancer",Aquisition Systems,3834561,"33,768.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3835008,"142,061.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3834453,"27,257.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3833585,"31,134.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Service Charge,Pathology,Getinge Uk Ltd,9857,"48,970.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3778027,"99,595.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3827029,"79,943.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3834835,"113,914.83",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Building Design Partnership Ltd,3837339,"74,079.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,10710,"72,036.99",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3828106,"43,080.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,10708,"50,760.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Computer Software/License,Information & Comms Technology,Cerner Ltd,3837340,"293,435.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Computer Software/License,Information & Comms Technology,Cerner Ltd,3837354,"293,435.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Four Eyes Insight Limited,3838172,"95,040.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Four Eyes Insight Limited,3838178,"95,040.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Four Eyes Insight Limited,3838184,"55,269.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Four Eyes Insight Limited,3838185,"73,227.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Consultancy Fees,Finance Directorate,Crs Vat Consulting Ltd,3837577,"31,530.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3837578,"3,319,383.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,10635,"163,311.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3838152,"74,704.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3838154,"76,431.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3838157,"50,350.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3838158,"60,857.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Internal Recharge: Other,"Div Of Surg, Cardiov & Cancer",University Hospitals Bristol Nhs Found.Trust,3838153,"73,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Jac - Stock,Stock,Bayer Plc,3837017,"119,563.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3834846,"380,430.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3837058,"64,800.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Jac - Stock,Stock,Qualasept Ltd,3838437,"61,725.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Laboratory Equipment,Pathology,Contronics Ltd,10636,"57,937.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Storz-Karlstroz Endoscopy (Uk) Ltd,3837337,"67,990.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Nhs Other,Div Of Women & Clin Support,Central & North West London Nhs Ft,3838200,"46,770.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,P & M-Additions-Purchased,Capital Summary,Optima Medical Ltd,3837338,"130,758.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3838622,"46,828.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3837592,"44,967.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Service Charge,Div Of Women & Clin Support,Hca International Limited,3838150,"25,338.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3838160,"31,261.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3838166,"31,261.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Srvcsrecd-Other Nhs,Pathology,Eurofins Biomnis,3833423,"45,477.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3838197,"99,940.17",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Reed,3831288,"547,776.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Admin & Clerical,Finance Directorate,Reed,3838732,"30,688.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3838732,"37,714.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3838732,"49,263.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3831288,"128,527.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3838732,"248,940.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3831288,"127,130.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3838732,"211,858.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3831288,"41,167.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3838732,"35,704.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Agency Scient & Prof Qualified,Pathology,Reed,10712,"48,772.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Buildings-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3840261,"33,869.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3838766,"62,446.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd [Cs],3840258,"41,912.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,10770,"51,312.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,10771,"232,998.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,10772,"39,442.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Computer Software/License,Information & Comms Technology,Cerner Ltd,3839608,"293,435.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,3839610,"72,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Contr Other External,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3840279,"56,170.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3839671,"233,188.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3839691,"229,971.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3839802,"232,860.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3839978,"286,068.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Gbs - Main Bank Account,Ichnt Balance Sheet,Nhs Supply Chain,3750271,"1,500,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3835178,"30,875.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3835189,"88,400.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3839609,"74,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3839611,"72,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3839612,"70,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,3831039,"77,788.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3833297,"128,710.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3833530,"36,301.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3837356,"38,414.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3837365,"25,633.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3839531,"103,632.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3839532,"137,448.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/09/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3841596,"422,776.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/09/2018,It Eqpt-Additions,Capital Summary,Cerner Ltd,3834594,"34,470.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/09/2018,Jac - Stock,Stock,Bayer Plc,3837020,"36,708.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/09/2018,Jac - Stock,Stock,Roche Products Ltd,3835261,"41,857.92",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/09/2018,Med & Surg Maint Contract,Nursing Directorate,Haemonetics Limited,3842561,"35,813.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/09/2018,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3841407,"159,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/09/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3840262,"452,524.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3843665,"15,865,489.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3842149,"108,640.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3842149,"103,915.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3834392,"33,062.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3834468,"56,774.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3834591,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3834610,"50,996.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3835087,"39,536.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3835090,"111,171.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3835094,"315,384.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3835095,"315,166.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3842651,"27,625.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,10976,"423,701.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,10977,"384,509.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,10978,"331,088.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,10979,"113,018.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,10980,"202,686.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,10981,"447,779.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Nhs Supply Chain,3787482,"30,035.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3779702,"404,928.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3779704,"83,424.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3769073,"140,125.59",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3783646,"182,995.63",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820164,"138,291.77",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3820170,"148,919.46",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Building Contracts,Other Hq Departments,Jones Lang Lasalle,3844329,"158,250.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3844758,"76,961.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3839576,"72,394.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3835290,"138,357.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Engineering Contracts,Nursing Directorate,Siemens Financial Services Ltd,3846053,"53,058.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Gas,Nursing Directorate,Corona Energy,3839263,"37,780.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Gas,Nursing Directorate,Corona Energy,3839275,"55,231.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3843450,"77,760.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Jac - Stock,Stock,Roche Products Ltd,3838856,"83,427.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,3845418,"26,311.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3839880,"91,489.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3835302,"56,127.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3846043,"40,469.75",Optional requirement only,0
