Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,It Eqpt-Additions,Capital Summary,Philips Healthcare,3892920," 125,762.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3888051," 43,200.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3888055," 38,880.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,13334," 30,462.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Societe Generale Equipment Finance Ltd,3893919," 43,753.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3892003," 30,416.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Payments In Adv - Nhs Supplier,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),3848924," 152,222.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3892783," 31,261.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3860313," 159,425.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3860314," 169,660.82 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3860315," 135,351.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3895207," 114,088.46 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Training Materials,Medical Director Summary,Laerdal Medical Ltd,3892859," 78,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3867990," 435,246.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Catering,"Div Of Surg, Cardiov & Cancer",Sodexo Limited,3881753," 46,608.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3867990," 595,882.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,3882446," 53,690.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,3882447," 121,214.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,3882448," 52,488.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Domestics,"Div Of Surg, Cardiov & Cancer",Sodexo Limited,3882445," 33,427.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Domestics,"Div Of Surg, Cardiov & Cancer",Sodexo Limited,3882446," 34,541.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Domestics,"Div Of Surg, Cardiov & Cancer",Sodexo Limited,3882448," 36,303.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3867990," 1,159,139.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3882446," 49,064.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3882448," 61,745.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3867990," 86,180.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Srvcsrecd-Other Nhs,Pathology,Eurofins Biomnis,3862004," 28,656.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2018,Srvcsrecd-Other Nhs,Pathology,Eurofins Biomnis,3885193," 35,547.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Blood Products,Pathology,Nhs Blood And Transplant,13721," 61,105.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3890081," 174,267.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3892562," 113,112.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3885548," 40,436.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3826976," 134,413.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3829033," 134,323.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3863228," 148,031.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3893950," 872,712.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Limited,3899712," 65,999.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3883762," 68,463.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3892787," 31,261.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3891286," 113,837.49 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3891314," 163,157.86 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3891346," 179,128.71 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/12/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3893239," 30,059.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3893336," 32,388.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3900473," 43,080.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3890528," 46,259.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3888422," 1,281,882.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,13338," 133,112.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3888490," 30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Computer Software/License,Nursing Directorate,Fsi (Fm Solutions) Ltd,3893479," 30,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Decontamination Services,Div Of Med & Integrated Care,Bioquell Uk Ltd,3885222," 36,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3892259," 55,512.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3892339," 53,473.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3900470," 47,933.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Jac - Stock,Stock,Qualasept Ltd,3896354," 35,700.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Jac - Stock,Stock,Qualasept Ltd,3896541," 414,936.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/12/2018,Jac - Stock,Stock,Qualasept Ltd,3896542," 36,983.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3900652," 15,192,958.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3903119," 40,150.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3903302," 40,615.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3903119," 30,181.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3903302," 43,709.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3903119," 106,067.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3903302," 118,640.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3903119," 90,127.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3903302," 103,768.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3886498," 119,397.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3885334," 33,945.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3886498," 607,738.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3888487," 145,486.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3903290," 63,582.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3893934," 42,762.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3903707," 44,157.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3904789," 214,308.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3903349," 64,822.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3883753," 159,533.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3894131," 51,829.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3894132," 54,281.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3903709," 50,363.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3899370," 73,031.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3899371," 58,307.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3903405," 158,974.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3893971," 57,660.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3888718," 66,720.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3894122," 168,250.53 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3894125," 138,820.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3894127," 146,935.44 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3879170," 39,327.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3879159," 42,831.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3906433," 103,486.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3906441," 459,909.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2018,Computer Software/License,Finance Directorate,Caci Ltd,3885026," 40,269.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2018,It Eqpt-Additions,Capital Summary,Philips Healthcare,3897095," 127,206.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3901243," 69,571.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2018,Computer Software/License,Finance Directorate,Advanced Business Solutions,3891777," 75,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3891911," 75,851.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3892544," 1,115,313.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3904462," 52,486.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/12/2018,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3906159," 3,233,960.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/12/2018,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3906159," 54,809.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/12/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3906156," 205,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/12/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3906157," 192,375.00 ",Optional requirement only,0
