Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Services Received - Nhsts,Clin & Investigative Sciences,Central London Community Healthcare Nhs Trust,2531355,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2518228,"97,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2539062,"97,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2012,Rates,Estates Directorate,City Of Westminster,2537058,"119,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,It Eqpt-Additions,Capital Summary,Computacenter,2532419,"176,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Computer Software/License,Information & Comms Technology,Computacenter,2531469,"35,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Gas,Estates Directorate,Corona Energy,2540432,"64,438.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Gas,Estates Directorate,Corona Energy,2540434,"52,856.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Gas,Estates Directorate,Corona Energy,2541563,"88,966.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Isotopes,Clin & Investigative Sciences,Covidien (Uk) Commercial Ltd,2515962,"35,041.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Isotopes,Clin & Investigative Sciences,Covidien (Uk) Commercial Ltd,2530436,"38,186.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Med & Surg Equip General,Surgery And Cancer,Covidien (Uk) Commercial Ltd,2530430,"166,278.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Sterile Products,Surgery And Cancer,Covidien (Uk) Commercial Ltd,2530430,"87,548.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2533043,"38,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2531092,"38,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2532364,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2012,Phone Instal & Maint,Information & Comms Technology,Damovo Uk Ltd,2528331,"61,255.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2012,Medical Equipment,Specialist Services 1,De Lage Landen Leasing Limited,2539833,"48,014.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,2541631,"30,559.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2522634,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Miscellaneous,Director Of Operations,Dhl (Former Excel),2538789,"41,596.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Miscellaneous,Director Of Operations,Dhl (Former Excel),2538790,"41,596.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Miscellaneous,Director Of Operations,Dhl (Former Excel),2538791,"52,711.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Miscellaneous,Director Of Operations,Dhl (Former Excel),2538793,"51,995.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2519770,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2519771,"32,186.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2538730,"38,232.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2538741,"85,741.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2538741,"78,646.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2538741,"417,440.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2538741,"44,303.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Electricity,Estates Directorate,Edf Energy,2533087,"73,977.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Electricity,Estates Directorate,Edf Energy,2533143,"202,986.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Electricity,Estates Directorate,Edf Energy,2533144,"184,267.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Maintenance - Contract,Clin & Investigative Sciences,Genmed.Me Ltd,2516999,"154,922.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2528553,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2534165,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2537759,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2540329,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2540533,"34,158.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Nhs Pay Recharge In: Other,Medicine Cpg,Gloucestershire Hospital Nhs Founda.Trust,2538081,"29,003.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2529371,"34,317.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Miscellaneous Expenditure,Specialist Services 2,Hayes Cottage Renal Unit Ltd,2537624,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2545856,"193,505.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2530951,"34,166.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2531037,"30,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2525939,"27,492.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2525940,"46,556.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2534451,"35,458.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2534454,"97,893.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2541057,"69,834.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2541058,"34,854.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2541064,"27,959.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2541065,"88,331.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2541062,"79,145.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2541066,"122,556.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2541070,"31,222.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2536564,"36,612.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2536566,"108,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2538650,"108,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Agency Admin & Clerical,Information & Comms Technology,Hornet It Limited,2523770,"98,196.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Agency Admin & Clerical,Information & Comms Technology,Hornet It Limited,2546083,"85,872.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2524642,"43,651.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2512393,"115,166.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Dist Award - Local Cea,Clin & Investigative Sciences,Imperial College,2530048,"25,535.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2530048,"35,769.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2530047,"81,256.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2530048,"30,659.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Dist Award - Local Cea,Clin & Investigative Sciences,Imperial College,2541639,"25,535.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2541639,"35,769.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2541639,"28,305.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2541640,"81,390.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Ic Library Expenditure,Dir Of Education,Imperial College,2534976,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2536312,"33,354.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2493530,"36,342.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2536130,"26,569.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2536152,"63,889.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2536298,"32,872.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2536323,"54,455.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2536340,"61,555.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2538180,"96,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2461233,"31,356.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2538156,"32,011.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2538161,"41,559.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2538182,"72,192.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2538187,"32,191.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2538190,"26,053.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2538209,"100,752.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2538216,"37,774.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2538220,"27,720.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2538224,"44,786.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2463704,"25,575.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2284795,"68,085.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2543679,"48,695.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2543685,"174,515.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2543762,"50,567.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2439720,"74,658.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Agency Consultant,Medicine Cpg,Imperial College,2540164,"158,314.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2543558,"48,659.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2543558,"37,573.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2543559,"62,859.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Agency Nursing: Qualified,Medicine Cpg,Imperial College,2461179,"79,111.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2012,Miscellaneous Expenditure,Public Health & Primary Care,Imperial College,2540464,"126,639.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Dist Award - Nat Cea,Surgery And Cancer,Imperial College,2539065,"38,031.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2539065,"58,969.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2539066,"46,871.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2539067,"85,833.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2538665,"25,238.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2546291,"39,713.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2546291,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Med & Surg Equip General,Specialist Services 1,Inhealth Sterile Services Ltd,2531979,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2526590,"31,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Computer Software/License,Clin & Investigative Sciences,Keltec Ltd,2529263,"39,475.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Childcare Voucher (Kids Unltd),Childcare Deductions,Kids Unlimited Group Ltd,2533164,"69,513.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Consultant,Surgery And Cancer,Kingston Hospital Nhs Trust,2499864,"35,891.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Leica Microsystems (Uk) Ltd,2541988,"80,014.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Leica Microsystems (Uk) Ltd,2542000,"80,014.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Leica Microsystems (Uk) Ltd,2542004,"80,014.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2529501,"30,732.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2531059,"65,010.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2528308,"212,383.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2529505,"32,048.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2538265,"156,784.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/10/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2538274,"131,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2531935,"44,186.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2531936,"42,018.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2531937,"42,018.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2531939,"42,018.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2532004,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2532005,"42,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Services Provided,Specialist Services 2,London Perfusion Science,2543556,"30,642.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2012,Rent,Parkhill Audit Agency,Manek Investments Ltd,47714,"54,132.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2012,Service Charge,Parkhill Audit Agency,Manek Investments Ltd,47714,"223,599.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Consultancy Fees,Dir Of Chief Exec,Mckinsey & Company,2539078,"240,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2545461,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2545465,"30,694.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2531299,"67,543.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2531301,"42,386.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2536834,"31,917.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2543691,"38,052.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2543694,"30,761.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2543695,"61,932.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Pacemakers,Specialist Services 2,Medtronic Ltd,2523767,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Pacemakers,Specialist Services 2,Medtronic Ltd,2525996,"36,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2527107,"333,878.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2527108,"84,737.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2527112,"174,800.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2012,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2532655,"91,792.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/10/2012,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2547924,"1,346,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2535380,"91,828.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2535385,"81,347.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2535388,"109,176.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2535397,"98,791.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2535398,"83,169.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2535401,"70,731.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2540159,"101,381.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2540161,"125,181.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2540162,"67,661.13",Optional requirement only
