Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Miscellaneous Items,Clin & Investigative Sciences,Central London Community Healthcare Nhs Trust,2369380,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2365135,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2365137,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2373706,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2373710,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,P & M-Additions-Purchased,Capital Summary,Covidien (Uk) Commercial Ltd,2361188,"108,129.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Consultancy Services,Finance Directorate,Crs Vat Consulting Ltd,2328101,"31,364.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2368117,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2378886,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2383993,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Consultancy Services,Finance Directorate,Deloitte And Touche Llp,2384898,"48,796.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/02/2012,Consultancy Services,Finance Directorate,Deloitte And Touche Llp,2385578,"48,796.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2368183,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2382958,"80,696.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2385082,"73,094.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2382958,"74,004.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2385082,"67,035.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2382958,"390,589.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2385082,"412,856.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2382958,"41,715.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2385082,"37,787.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Minor Project,Medicine Cpg,East Of England Sha,2377365,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,F & F-Additions,Capital Summary,Ener-G,2377253,"49,776.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2354510,"430,602.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2383191,"58,071.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2383195,"56,730.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,P & M-Additions-Purchased,Capital Summary,Ge Healthcare Clinical Systems (Uk) Ltd,2363219,"38,912.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,P & M-Additions-Purchased,Capital Summary,Ge Healthcare Clinical Systems (Uk) Ltd,2381013,"38,912.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Medical Equipment,Clin & Investigative Sciences,Ge Healthcare Clinical Systems (Uk) Ltd,2357705,"29,230.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2370718,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2378451,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2383007,"32,348.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2384508,"164,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2377089,"29,310.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2377090,"83,801.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2377092,"38,018.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2377093,"34,195.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2389653,"108,589.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2389654,"25,296.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2389655,"32,944.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2389657,"60,523.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2389659,"28,651.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2389660,"65,178.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2389662,"30,182.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2377773,"234,588.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,It Eqpt-Additions,Capital Summary,Hornet It Limited,2366013,"34,740.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2389263,"74,779.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2389264,"30,849.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Trust Contract,Dir Of Chief Exec,Imperial College,2123052,"97,576.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Trust Contract,Dir Of Chief Exec,Imperial College,2389236,"51,867.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Trust Contract,Dir Of Chief Exec,Imperial College,2389237,"61,034.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Laboratory Equipment,Medical Director - Fr Centres,Imperial College,2371788,"42,020.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Laboratory Equipment,Medical Director - Fr Centres,Imperial College,2371802,"27,031.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Laboratory Equipment,Medical Director - Fr Centres,Imperial College,2371818,"43,442.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2334176,"46,414.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2371796,"55,059.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2371798,"38,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2371802,"44,564.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2371809,"30,900.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2371815,"40,081.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2371822,"39,930.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2371786,"281,706.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Medical Apparatus,Medical Director - Fr Centres,Imperial College,2365757,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2365766,"31,586.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2380599,"78,399.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2380601,"33,633.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2347872,"27,606.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2385225,"28,487.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2385232,"103,154.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2385238,"50,751.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2385232,"75,688.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Consultants - Recharge In,Medicine Cpg,Imperial College,2378899,"67,994.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2378900,"48,390.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Consultants - Recharge In,Specialist Services 1,Imperial College,2380419,"56,754.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2387795,"50,672.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2387796,"61,937.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2388109,"61,937.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2388111,"50,672.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Imperial College - Medical,Specialist Services 2,Imperial College,2387795,"92,879.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Imperial College - Medical,Specialist Services 2,Imperial College,2387796,"38,264.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Imperial College - Medical,Specialist Services 2,Imperial College,2388109,"38,264.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Imperial College - Medical,Specialist Services 2,Imperial College,2388111,"92,879.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2385148,"35,936.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2385148,"30,063.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2385148,"26,455.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2380572,"203,123.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Nhs Ivf Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2384572,"26,620.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Nhs Ivf Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2384574,"47,601.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Nhs Ivf Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2384575,"40,392.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2374817,"31,613.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2374818,"45,498.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2378340,"34,123.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,P & M-Additions-Purchased,Capital Summary,Keymed (Med & Ind Equip) Ltd,2362022,"121,597.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2375630,"68,864.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2385514,"342,316.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2012,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2386615,"266,380.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2372608,"67,513.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2372615,"1,098,816.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Rent,Estates Directorate,London Borough Hammersmith & Fulham,2372136,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Lcw - Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2376509,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2376509,"179,507.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Lcw - Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2384617,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2384617,"179,507.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Services Provided,Specialist Services 2,London Perfusion Science,2311438,"35,662.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Services Provided,Specialist Services 2,London Perfusion Science,2347980,"29,327.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Services Provided,Specialist Services 2,London Perfusion Science,2366649,"25,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Services Provided,Specialist Services 2,London Perfusion Science,2379648,"30,257.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Telecoms - Equipment Maintenan,Information & Comms Technology,M&S Medicom,2371452,"108,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2372557,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2372565,"30,694.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2372568,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2384507,"30,694.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Chx Pharmacy Stock,Stock,Medco Health Solutions Ltd,2371261,"28,755.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2373561,"100,205.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2373564,"46,372.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2375753,"35,039.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2375755,"53,352.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2375752,"29,776.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2380797,"34,509.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2381854,"31,906.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2382000,"37,131.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2382003,"36,343.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2382005,"30,821.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Laundry - Disposable Drapes,Estates Directorate,Medline Industries Limited,2373593,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2372179,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2372272,"34,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2372440,"74,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Minor Project,Medicine Cpg,Milton Keynes Primary Care Trust,2373491,"36,752.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2370614,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2370615,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2370612,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2377285,"75,164.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,St.Charles Capital Charges,Estates Directorate,Nhs Kensington & Chelsea Pct,2377329,"129,180.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Miscellaneous Items,Specialist Services 2,Nhs Kensington & Chelsea Pct,2330545,"55,560.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Miscellaneous Items,Specialist Services 2,Nhs Kensington & Chelsea Pct,2377321,"111,120.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Redundancy,Finance Directorate,Nhs Pension Agency,2373298,"300,339.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Redundancy,Finance Directorate,Nhs Pension Agency,2373299,"54,825.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2372469,"37,797.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2375869,"83,877.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2375870,"88,823.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2375871,"89,540.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2376296,"94,555.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2376302,"68,089.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2376305,"92,918.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2382959,"91,035.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2382960,"89,231.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2382961,"92,734.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2385076,"100,340.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2385077,"73,113.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2385078,"97,108.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2363920,"239,410.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2363923,"149,450.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2370679,"74,810.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2387059,"93,513.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2376515,"30,933.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2360478,"49,076.74",Optional requirement only
