Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2353040,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2356670,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2347399,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Heart Valves,Specialist Services 2,Edwards Lifesciences Ltd,2277856,"33,424.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Sundries - Disposable,Specialist Services 2,Edwards Lifesciences Ltd,2290638,"33,424.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Sundries - Disposable,Specialist Services 2,Edwards Lifesciences Ltd,2331329,"33,424.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2348891,"53,157.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Maintenance Contracts,Clin & Investigative Sciences,Genmed.Me Ltd,2344382,"147,768.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2356877,"238,664.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2357188,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2349491,"35,017.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2349692,"202,266.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2361884,"239,243.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2341822,"99,403.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2341823,"29,625.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2341824,"41,577.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2362107,"42,876.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2362111,"139,668.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2362213,"40,105.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2357289,"292,896.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,It Eqpt-Additions,Capital Summary,Hornet It Limited,2346436,"43,956.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Management Services,Information & Comms Technology,Hornet It Limited,2353032,"32,076.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,It Eqpt-Additions,Capital Summary,Icnet Ltd,2333931,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2361963,"79,389.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2361964,"30,860.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Library,Dir Of Education,Imperial College,2352233,"67,015.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Library,Dir Of Education,Imperial College,2352234,"25,116.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2359004,"26,250.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2360337,"30,738.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2183187,"82,809.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2225002,"74,781.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2314409,"63,184.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2360116,"32,987.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2360120,"33,602.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2360122,"42,681.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2360155,"29,552.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2360244,"97,778.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2360122,"28,876.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2360262,"33,448.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Laboratory Equipment,Medical Director - Fr Centres,Imperial College,2365770,"44,480.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,R&D Meds,Medical Director - Fr Centres,Imperial College,2365768,"52,267.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2365765,"31,530.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Consultants - Recharge In,Medicine Cpg,Imperial College,2360468,"69,778.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2360469,"48,348.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Management Services,Smh Funded Pilots,Imperial College,2358232,"145,753.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Consultants - Recharge In,Specialist Services 1,Imperial College,2360544,"51,697.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2360508,"27,445.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2360509,"80,768.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2360511,"91,723.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2360516,"35,275.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2360517,"50,818.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2360518,"91,828.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2366219,"62,272.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2368032,"64,123.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2340015,"35,898.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2340015,"30,065.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2347828,"251,894.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Training,Private Patients Directorate,Integre Consulting Ltd,2221586,"33,264.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2352934,"60,997.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2356974,"45,498.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,P & M-Additions-Purchased,Capital Summary,K Pham Limited,2368171,"30,636.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2352917,"69,103.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2358216,"448,855.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2363874,"95,216.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2364866,"131,594.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2364880,"149,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2356362,"41,476.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Pct Other (Pc),Public Health & Primary Care,London Central & West Unscheduled Care Collab,2352537,"55,331.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2361028,"69,354.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2361030,"52,015.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2363546,"92,927.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2363548,"234,775.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2363549,"78,114.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Buildings-Additions-Purchased,Capital Summary,M & E Installations Ltd,2366883,"124,161.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2357762,"79,557.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2357763,"91,850.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2360586,"57,553.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2363328,"42,462.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2363332,"63,198.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2365097,"40,647.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Chx Pharmacy Stock,Stock,Medco Health Solutions Ltd,2368397,"34,548.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Medical Equipment,Specialist Services 2,Medtronic Ltd,2338689,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2359507,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Stents,Specialist Services 2,Medtronic Ltd,2344774,"255,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,2346672,"52,538.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,2346677,"109,387.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2349012,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2349196,"80,270.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2012,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2364857,"1,377,493.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Redundancy,Finance Directorate,Nhs Pension Agency,2351973,"103,041.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Medical Equipment,Estates Directorate,Nhs Supply Chain,2333601,"29,489.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Medical Equipment,Estates Directorate,Nhs Supply Chain,2333605,"33,958.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2350758,"87,206.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2350759,"114,894.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2350762,"44,648.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2350765,"138,071.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2350763,"61,724.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2350764,"29,403.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2360409,"55,658.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2360411,"54,363.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2360414,"47,821.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2360388,"76,396.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2360389,"58,987.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2360392,"82,306.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2365806,"76,911.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2365810,"84,192.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2365816,"96,474.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Ebme Contracts,Specialist Services 1,Nhs Supply Chain,2351256,"35,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Medeq Planned Maint &Ins Contr,Specialist Services 2,Novacor Uk Ltd,2315785,"46,693.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2357020,"99,747.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2358135,"66,259.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2363894,"94,481.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2351134,"97,366.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Minor Works Specified,Estates Directorate,Puricore International Ltd,2360620,"45,360.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2358033,"54,611.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2358035,"45,092.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2347590,"54,595.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2349844,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2357286,"54,244.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Consultancy Services,Dir Of Chief Exec,Scenario One Ltd,2352197,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2338505,"31,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2354482,"31,687.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Medeq Planned Maint &Ins Contr,Specialist Services 2,Sorin Group Uk Ltd(Former Dideco Spa-Uk ),2337458,"60,802.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Management Services,Marketing Rph,South Central Strategic Health Authority,2366116,"26,829.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Minor Project,Medicine Cpg,South Central Strategic Health Authority,2367755,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Minor Project,Medicine Cpg,South Central Strategic Health Authority,2367759,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Electricity,Estates Directorate,Southern Electric,2360919,"104,855.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Electricity,Estates Directorate,Southern Electric,2365985,"55,467.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Electricity,Estates Directorate,Southern Electric,2365987,"43,809.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Electricity,Estates Directorate,Southern Electric,2366004,"82,162.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Electricity,Estates Directorate,Southern Electric,2366554,"32,992.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Electricity,Estates Directorate,Southern Electric,2366558,"70,260.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Buildings-Additions-Purchased,Capital Summary,Sowga Ltd,2365660,"238,116.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Buildings-Additions-Purchased,Capital Summary,Spartan Controls Ltd,2346667,"49,765.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Medical Equipment,Specialist Services 2,St Jude Medical U K Limited,2357339,"105,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Medical Equipment,Specialist Services 2,St Jude Medical U K Limited,2357386,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2351993,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Water Rates,Estates Directorate,Thames Water Utilities Limited,2350289,"26,448.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2353475,"44,413.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2349177,"34,439.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2349206,"36,254.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2354925,"132,455.81",Optional requirement only
