Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2373422,"39,264.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2398823,"34,874.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2411893,"33,615.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Miscellaneous Items,Specialist Services 2,Hayes Cottage Renal Unit Ltd,2388717,"56,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Nurse Agency,Medicine Cpg,Health Protection Agency,2403032,"50,980.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2407557,"327,107.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2398526,"29,310.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2398527,"49,166.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2398528,"29,625.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2398529,"130,357.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2393404,"27,723.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2393405,"34,984.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2393406,"55,867.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2406291,"173,768.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2406293,"47,241.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2398531,"45,677.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2398532,"79,145.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Buildings-Additions-Purchased,Capital Summary,High Voltage Maintenance Services Ltd,2397613,"37,439.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Management Services,Information & Comms Technology,Hornet It Limited,2374576,"32,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Management Services,Infection Control Directorate,Huntleigh Healthcare Ltd,2366307,"1,038,450.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2012,Cleaning Catering & Portering,Estates Directorate,I S S Mediclean Ltd,2413535,"17,184,647.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,It -A+E Department,Information & Comms Technology,Iam Cloud Ltd,2393502,"38,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Maintenance - Contract,Infection Control Directorate,Icnet Ltd,2398270,"55,396.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Jac - Stock,Stock,Idis Limited,2387143,"49,176.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2403643,"74,780.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2403644,"30,849.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Pp - Inpatient,Clin & Investigative Sciences,Imperial College,2140712,"114,751.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Library,Dir Of Education,Imperial College,2409691,"25,116.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Library,Dir Of Education,Imperial College,2409694,"67,015.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Imperial College - Nursing,Medical Director - Fr Centres,Imperial College,2059004,"45,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2380604,"25,569.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2398739,"41,467.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2398817,"38,851.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2398824,"27,937.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2398875,"25,746.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2398886,"25,649.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2398887,"33,832.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2398889,"85,294.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2156085,"80,230.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2156088,"80,229.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2156099,"80,230.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2218284,"112,102.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2224417,"75,737.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2253069,"153,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2277584,"37,936.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2277587,"72,684.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2338248,"36,342.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2398741,"65,898.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2398742,"34,525.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2398746,"194,607.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2398786,"55,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2398833,"112,102.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2265915,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2265916,"38,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2265937,"38,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2265969,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2403135,"30,354.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2403142,"26,353.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2403143,"26,351.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2403146,"76,667.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2406135,"287,477.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,R&D Techs,Medical Director - Fr Centres,Imperial College,2406137,"115,168.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2406135,"60,530.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Nurse Agency,Medicine Cpg,Imperial College,2393875,"103,077.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Consultants - Recharge In,Medicine Cpg,Imperial College,2400281,"71,452.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2400282,"48,364.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Nurse Agency,Medicine Cpg,Imperial College,2338246,"39,966.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Nurse Agency,Medicine Cpg,Imperial College,2399770,"30,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Management Services,Smh Funded Pilots,Imperial College,2409110,"134,682.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2398306,"57,592.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2398307,"50,672.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2398308,"57,622.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2398309,"50,675.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Imperial College - Medical,Specialist Services 2,Imperial College,2398306,"46,268.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Imperial College - Medical,Specialist Services 2,Imperial College,2398308,"36,193.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2218794,"45,535.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2405289,"54,486.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2405290,"58,033.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Imperial College - Medical,Specialist Services 2,Imperial College,2405290,"38,707.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Medical Budget,Specialist Services 2,Imperial College,2403488,"87,558.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2392625,"43,398.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2392626,"50,818.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2392627,"112,317.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2392813,"50,818.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2392814,"110,116.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2409105,"50,939.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Imperial College - Medical,Surgery And Cancer,Imperial College,2409106,"99,651.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,A&C Band 6,Womens And Childrens Direct'E,Imperial College,2140699,"27,456.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2411743,"35,898.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2411743,"30,061.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2411743,"32,128.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2396268,"211,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Conferences/Courses,Dir Of Education,Inventive Medical Ltd,2403429,"67,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Jac - Stock,Stock,Janssen-Cilag Ltd,2396603,"45,498.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,P & M-Additions-Purchased,Capital Summary,Keymed (Med & Ind Equip) Ltd,2330177,"73,049.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2398791,"69,875.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2393512,"376,142.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2012,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2401749,"269,953.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2012,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2404096,"376,142.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Rent,Ravenscourt Directorate,Les Geonnais Limited,2405965,"1,066,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2406058,"227,845.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Lcw - Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2398158,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2398158,"179,507.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2398283,"30,993.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2398284,"30,993.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2398288,"27,829.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2398300,"26,877.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Services Provided,Specialist Services 2,London Perfusion Science,2401343,"32,912.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2401326,"125,789.00",Optional requirement only
