Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2512663,"49,701.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2512668,"26,628.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2520958,"79,145.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2521677,"41,900.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2012,Hh Pharmacy Stock,Stock,Healthcare Product Services Ltd,2524617,"72,702.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2517794,"108,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2515284,"108,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2517300,"93,564.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Consultancy Fees,Medicine Cpg,Heart Of Birmingham Teaching Pct,2510031,"207,927.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Agency Admin & Clerical,Information & Comms Technology,Hornet It Limited,2509330,"88,302.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2512353,"104,827.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2512398,"104,827.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2512406,"104,827.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2012,Cleaning Catering & Portering,Estates Directorate,I S S Mediclean Ltd,2530293,"17,616,318.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2522094,"48,658.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2522093,"62,392.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2522094,"43,098.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2525840,"48,316.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2526124,"57,070.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2526125,"40,875.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2526138,"29,298.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Dist Award - Local Cea,Specialist Services 2,Imperial College,2526139,"25,267.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2526124,"35,641.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2526125,"62,263.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2526138,"69,356.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2526139,"82,523.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2511720,"25,843.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2511721,"50,952.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2511722,"91,957.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2511767,"25,219.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2511768,"38,069.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2516841,"25,218.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Decontamination Services,Specialist Services 1,Inhealth Sterile Services Ltd,2519102,"324,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2012,Computer Software/License,Information & Comms Technology,Integrated Medical Solutions Ltd,2522088,"245,555.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Childcare Voucher (Kids Unltd),Childcare Deductions,Kids Unlimited Group Ltd,2514081,"70,093.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Consultancy Fees,Dir Of Chief Exec,Kudos Healthcare Consulting Limited,2522674,"39,317.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/09/2012,Rent,Ravenscourt Directorate,Les Geonnais Limited,2523470,"1,066,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2515067,"182,844.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2515070,"89,026.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2515277,"104,233.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2522044,"131,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2012,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2522058,"156,784.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Services Provided,Specialist Services 2,London Perfusion Science,2514317,"34,727.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Services Provided,Specialist Services 2,London Perfusion Science,2523754,"32,140.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Consultancy Fees,Dir Of Chief Exec,Mckinsey & Company,2477827,"84,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2511777,"30,694.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2527377,"30,694.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2527381,"37,885.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2511757,"51,063.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2511868,"31,471.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2513491,"35,698.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2515245,"40,582.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2515561,"27,626.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2515564,"31,399.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2515563,"30,361.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Syringe/Needles - Disposable,Clin & Investigative Sciences,Medrad Uk Ltd,2519549,"329,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2506256,"31,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2506889,"36,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2506899,"34,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2506902,"45,180.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2507204,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2510751,"34,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2512421,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Hh Pharmacy Stock,Stock,Merck Serono  Ltd,2516288,"45,684.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2459210,"28,026.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2508479,"174,800.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2508481,"333,878.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2471277,"333,878.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2508483,"84,737.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2512414,"82,922.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Miscellaneous Expenditure,Specialist Services 2,Nhs Kensington & Chelsea Pct,2475165,"166,348.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Miscellaneous Expenditure,Specialist Services 2,Nhs Kensington & Chelsea Pct,2523706,"166,348.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2012,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2522066,"45,867.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2012,Cnst Contributions,Finance Directorate,Nhs Litigation Authority,2522066,"1,300,765.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2512730,"48,686.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2512733,"78,894.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2512734,"65,175.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2519869,"76,843.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2519871,"96,577.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2519872,"76,750.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2524379,"86,783.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2524382,"69,091.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2524383,"78,148.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2526948,"77,805.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2526953,"75,739.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2526957,"97,433.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Medeq Planned Maint &Ins Contr,Medicine Cpg,Nhs Supply Chain,2515420,"63,106.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2516350,"31,786.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2502058,"42,041.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Agency Admin & Clerical,Information & Comms Technology,Qlickit Ltd,2509329,"84,915.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2515958,"44,526.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2516867,"50,317.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2524292,"44,352.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2524323,"65,053.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2524325,"35,482.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2524319,"51,563.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2508164,"54,804.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2512288,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2514826,"51,941.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2515274,"55,117.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2507651,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2525319,"41,183.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2526228,"41,183.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2525319,"95,400.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2526228,"90,872.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Buildings-Add(Prof Fee)-Purch,Capital Summary,Tangram Architects And Designers,2516963,"31,074.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Postage & Carriage,Estates Directorate,Teleset,2527006,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Rent,Estates Directorate,Thames Valley Charitable Housing,2517466,"38,557.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2529366,"96,999.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Miscellaneous Expenditure,Public Health & Primary Care,The Nuffield Trust,2503262,"65,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2012,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2510394,"32,319.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2495208,"31,164.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Services Received - Nhsts,Medicine Cpg,University Hospital Birmingham Nhs Foundation,2508472,"42,509.25",Optional requirement only
