,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Med & Surg Equip General,Rd Surgery & Cancer Division,Medtronic Ltd,4497618,"36,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Miscellaneous Expenditure,Human Resources,Hawk Incentives Ltd,4502684,"53,704.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4509797,"38,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),42478,"37,975.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/5/2022,Gas,Estates Directorate,Corona Energy,4508266,"360,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,36291,"405,441.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,39129,"270,373.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,39818,"483,838.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,40455,"379,536.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,40456,"295,601.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,40459,"146,722.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Computer Software/License,Information & Comms Technology,Cdw Ltd,4511673,"68,232.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Computer Software/License,Information & Comms Technology,Nautilus Consulting Limited,4451087,"78,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4497119,"3,282,881.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4507986,"30,850.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4510239,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4506398,"65,038.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4506399,"36,647.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4483004,"44,308.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4495993,"54,166.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,42630,"52,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4508395,"30,033.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4498074,"40,480.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4508383,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4508413,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4497825,"36,408.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4510100,"42,508.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/6/2022,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4408376,"31,213.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,42782,"149,846.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4515651,"37,575.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4515651,"285,213.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Blood Products,Pathology,Nhs Blood And Transplant,4466603,"113,373.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Blood Products,Pathology,Nhs Blood And Transplant,4498053,"82,640.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41142,"81,766.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,42485,"271,930.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Consultancy Fees,Estates Directorate,Montagu Evans Llp,4508339,"96,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Consultancy Fees,Human Resources,Sea Change Consultancy Limited,4508406,"64,152.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medical Imaging Systems Ltd,4502784,"199,920.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Laboratory Chemicals/ Reagents,Pathology,Nhs Blood And Transplant,4468179,"279,087.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4502101,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4513027,"720,944.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4513028,"40,609.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/11/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,41994,"38,001.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4517224,"61,696.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4517224,"386,282.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4496761,"40,607.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Computer Software/License,Medical Director Summary,Xerox (Uk) Ltd,4489485,"34,980.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4515612,"207,309.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4510681,"169,083.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Decontamination Services,Estates Directorate,Ihss Limited,4515627,"369,984.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Med & Surg Maint Contract,Div Of Women & Clin Support,Hermes Medical Solutions,4509044,"63,900.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,4515814,"210,265.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),42766,"33,624.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),42767,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/13/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),42768,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4518500,"229,446.26 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4511671,"25,268.50 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4518817,"53,215.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,37681,"330,031.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Computer Software/License,Human Resources,Kallidus Limited,4512428,"57,660.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4518522,"42,859.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Netcall Telecom Limited,4512175,"55,070.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4510804,"218,747.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4519007,"341,410.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4519008,"101,062.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4519010,"259,238.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4519014,"40,296.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4519017,"346,202.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4519018,"32,048.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4519021,"347,725.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4518824,"54,303.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4518827,"59,216.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4518837,"60,254.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4512427,"160,605.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4508490,"61,782.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4515125,"31,416.02 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4514489,"93,982.97 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4518982,"70,740.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4515245,"47,692.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4517727,"57,030.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4515196,"74,988.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4515197,"51,797.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4517752,"155,276.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Lab Equip Maint / Repairs,Div Of Women & Clin Support,T-Scan Ltd,4509474,"45,840.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Laboratory Bottles & Cont,Pathology,Medical Wire & Equipment Co (Bath) Ltd,42745,"39,657.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4518562,"86,858.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Shawbrook Asset Finance,4482835,"37,487.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,4465454,"25,330.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4515594,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4517263,"44,896.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Sewerage,Estates Directorate,Castle Water Ltd,4435986,"26,604.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,42684,"32,647.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4518501,"101,373.73 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,1/18/2022,Water,Estates Directorate,Castle Water Ltd,4435986,"59,639.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4515590,"19,233,987.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2022,Miscellaneous Expenditure,Human Resources,Euro Car Parks Ltd T/A Urban Food Fest,4518343,"66,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,42952,"53,151.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4519840,"75,044.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4519840,"224,062.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Agency Senior Manager,Information & Comms Technology,Reed Specialist Recruitment Ltd,4519840,"35,266.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Blood Products,Pathology,Nhs Blood And Transplant,4498051,"29,867.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Blood Products,Pathology,Nhs Blood And Transplant,4517577,"26,210.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Computer Software/License,Information & Comms Technology,Technest Software Solutions Ltd,4517308,"63,360.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4518493,"1,210,869.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4504340,"87,128.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4504341,"113,057.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Baxter Healthcare Ltd,4516807,"412,557.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4520678,"43,258.17 ",Optional requirement only,0
