Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns- F&F Purchased,Capital Summary,Cuffe  Plc,4590958,"32,950.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,4561649,"89,081.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ptw-Uk Ltd,4559568,"95,148.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Vision Rt Ltd,4554209,"226,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Christopher Smith Associates[Cs],4590380,"31,560.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4592660,"38,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4543814,"198,373.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4564125,"213,800.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4564126,"32,925.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4564133,"64,775.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4562296,"52,915.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4590410,"26,520.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4593092,"125,609.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4593097,"36,175.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4593100,"44,237.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4593101,"258,758.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4593102,"425,898.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4593038,"36,381.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4590939,"59,669.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4590940,"63,433.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4590941,"74,041.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4590746,"32,501.30 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,45892,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Laboratory Chemicals/ Reagents,Pathology,Illumina Cambridge Ltd,46072,"59,572.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),46150,"58,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4592935,"75,493.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Med & Surg Equip General,Estates Directorate,Wybone Limited,4590755,"31,672.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4514894,"34,236.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Med & Surg Maint Contract,Div Of Med & Integrated Care,University Hospital Southampton,4591644,"26,871.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Minor Works,Div Of Med & Integrated Care,Cbre Managed Services Ltd,4592868,"37,117.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4587622,"38,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4586396,"69,951.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4588028,"51,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4590760,"36,821.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4590762,"42,554.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Recharge Out - Pay - Ic,Rd Medical Directorate,Imperial College London,4489575,"45,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,46210,"64,589.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4595743,"58,322.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4590327,"1,615,162.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,46219,"31,973.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4593930,"772,866.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Aquilant Endoscopy Ltd,4595038,"155,864.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ptw-Uk Ltd,4555219,"86,227.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4571871,"1,786,227.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Hok International Limited,4592313,"245,870.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4593933,"36,381.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4456885,"34,414.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4552264,"29,539.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4595703,"34,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Other Miscellaneous,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4594960,"100,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4579403,"35,564.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4595800,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4596687,"45,180.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4596687,"87,501.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4596687,"132,267.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Gecko Technologies Ltd,4570579,"129,841.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4579918,"38,574.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Equip Maint Contracts,Pathology,Hitachi High-Tech Europe Gmbh,4596680,"30,496.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,46095,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,46102,"42,152.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4579914,"195,346.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4580046,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4596431,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4595016,"39,795.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4460061,"96,957.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4460077,"282,036.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4460138,"92,699.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4460139,"229,445.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4508291,"66,203.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4521056,"48,479.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4521061,"114,722.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4521066,"141,018.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4552748,"56,823.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4552770,"114,722.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4460075,"47,172.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4597850,"267,282.63 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4597083,"94,585.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4595220,"97,868.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4597806,"53,679.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,42596,"546,040.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,42598,"331,240.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,42600,"169,858.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,42601,"95,862.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43286,"302,520.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43324,"165,916.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43878,"413,541.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43881,"658,030.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43882,"77,071.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43931,"315,756.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,44299,"250,454.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,44733,"442,259.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,44734,"229,581.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,44744,"323,979.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4597083,"166,872.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4597391,"286,381.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4571872,"190,779.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4597803,"64,588.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4597804,"59,288.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4597805,"57,414.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4594682,"87,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Med & Surg Equip General,Estates Directorate,Pentax Uk Ltd,4530805,"35,164.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4590876,"70,128.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4596859,"35,564.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),46397,"76,719.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),46398,"144,110.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),46401,"36,246.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/14/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4597851,"115,443.09 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4597980,"42,803.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4597982,"57,071.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4577189,"110,536.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4597976,"322,737.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Computer Software/License,Information & Comms Technology,Nuance Communications International Bvba,4595683,"110,538.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4581284,"38,454.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4597731,"42,039.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4597732,"41,053.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4585088,"2,221,183.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Emsc (Uk) Ltd,4561031,"654,041.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Emsc (Uk) Ltd,4578146,"163,510.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4593118,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4593120,"52,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4593124,"26,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Laboratory Equipment,Pathology,Promega Uk Ltd,46577,"40,443.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Laboratory Equipment,Pathology,Promega Uk Ltd,46582,"40,443.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Laboratory Equipment,Pathology,Promega Uk Ltd,46588,"40,443.00 ",Optional requirement only,0
