Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4681366,"43,911.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4682035,"61,958.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4680199,"33,291.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4672554,"54,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4679953,"146,448.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4680461,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4681730,"48,816.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4676849,"35,220.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4676850,"62,222.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4676869,"83,606.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4673523,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4673524,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4674847,"66,906.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4674850,"47,628.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Lab Equip Maint / Repairs,"Div Of Surg, Cardiov & Cancer",Aquisition Systems,4677115,"37,155.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Med & Surg Equip General,Div Of Med & Integrated Care,Air Liquide Homecare Ltd,4641592,"53,748.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Med & Surg Equip General,Div Of Med & Integrated Care,Medtronic Ltd,4640602,"39,804.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Med & Surg Equip General,Div Of Med & Integrated Care,Medtronic Ltd,4682554,"39,804.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4637151,"39,755.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4671346,"3,521,799.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Miscellaneous Expenditure,"Div Of Surg, Cardiov & Cancer",Defence Medical Welfare Service,4658201,"27,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4678582,"85,125.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4679417,"1,125,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4677581,"51,337.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),49288,"37,172.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4679707,"50,044.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4676028,"26,262.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4674389,"35,374.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4673010,"33,037.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4423405,"89,038.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Services Received - Nhsts,Nhs Elect,Nhs Greater East Midlands Csu,4678818,"26,869.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4628668,"27,453.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,48891,"45,488.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4650089,"106,983.49",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,49517,"34,786.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4683623,"77,642.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4683623,"157,146.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Blood Products,Pathology,Nhs Blood And Transplant,4655841,"166,973.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Blood Products,Pathology,Nhs Blood And Transplant,4655842,"72,203.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Blood Products,Pathology,Nhs Blood And Transplant,4672608,"45,239.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Blood Products,Pathology,Nhs Blood And Transplant,4672627,"44,570.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Blood Products,Pathology,Nhs Blood And Transplant,4673942,"72,203.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Blood Products,Pathology,Nhs Blood And Transplant,4673943,"166,973.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Blood Products,Pathology,Nhs Blood And Transplant,4673944,"318,514.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4656600,"2,076,648.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4676075,"2,686,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,49398,"74,258.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Consultancy Fees,Div Of Women & Clin Support,Agilisys Ltd,4654428,"60,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4658285,"1,261,029.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4682269,"810,482.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4682270,"476,204.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4682628,"58,396.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Royal Free London Nhs Foundation Trust,4682268,"100,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4682278,"196,800.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,49494,"42,992.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4682284,"165,146.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4678580,"85,125.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4679668,"43,780.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4637475,"60,870.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4685733,"943,168.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4685745,"377,710.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4685748,"552,102.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4680821,"39,931.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4611967,"102,061.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4659075,"121,439.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4683709,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4683712,"45,150.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4683716,"67,349.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4684064,"36,381.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Amgen Ltd,4686304,"44,535.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4684257,"38,584.32",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4684260,"45,188.46",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4685378,"79,383.67",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4686327,"55,062.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4684100,"77,952.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4684101,"61,286.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4684099,"54,741.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4684304,"54,741.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4684305,"53,554.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4684159,"183,300.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4684160,"244,929.22",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4684374,"283,269.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4685454,"34,020.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4685460,"51,638.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4686355,"82,449.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Laboratory Equipment,Pathology,Ibg Immucor Limited,48445,"33,397.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Med & Surg Equip General,Div Of Med & Integrated Care,Medtronic Ltd,4680592,"39,804.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4667622,"103,244.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4682627,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4673427,"123,235.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4673428,"127,240.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Brook Green Medical Centre,4684375,"29,481.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4683674,"1,125,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4663072,"128,799.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4681822,"56,218.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4682263,"53,320.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4685090,"35,564.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4685728,"392,444.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/08/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4679605,"85,463.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,49655,"34,062.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4686752,"58,050.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4682399,"182,739.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Consultancy Fees,Div Of Women & Clin Support,Agilisys Ltd,4666735,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4684061,"772,866.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4669201,"35,844.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4669206,"35,833.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4669207,"37,780.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4686859,"39,240.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4685971,"52,649.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4589670,"63,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4687281,"38,323.15",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4687012,"46,233.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4687013,"94,617.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4687014,"28,224.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4687006,"39,449.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4687321,"38,751.55",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4687334,"71,539.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4687335,"47,692.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4688451,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Jac - Stock,Balance Sheet St Marys,Seqirus Uk Ltd,4688245,"51,276.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Shawbrook Asset Finance,4686736,"37,487.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Aurora Health Physics Services Ltd,4670676,"75,919.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Medical Imaging Systems Ltd,4663847,"56,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Non-Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Ministry Of Defence,4683802,"49,124.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),49585,"144,110.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),49586,"76,719.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,4683633,"58,411.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/10/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4679395,"65,500.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2022,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,4686684,"186,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,49849,"35,039.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,48598,"315,776.18",Optional requirement only,0
