,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47685,"76,719.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47686,"36,246.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47688,"144,110.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4634576,"45,139.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Professional Services,Finance Directorate,Avison Young,4635310,"39,030.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4631546,"35,374.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Rates,Estates Directorate,City Of Westminster,4640778,"160,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4640806,"129,010.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4640807,"146,743.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4630079,"69,718.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4637783,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47801,"385,596.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,47572,"412,579.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4633233,"67,999.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Computer Software/License,Information & Comms Technology,Nuance Communications International Bvba,4640416,"110,538.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Computer Software/License,Information & Comms Technology,Varian Medical Systems Uk Ltd,4629542,"54,682.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4636088,"36,710.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4636089,"36,957.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4636090,"40,033.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4640042,"286,381.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4614973,"39,888.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Hok International Limited,4597469,"226,766.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4639956,"90,952.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Lab Equip Maint / Repairs,Pathology,Beckman Coulter Uk Ltd,48024,"37,858.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Lab Equip Maint / Repairs,Pathology,Waters Limited,47771,"102,777.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,48021,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4637734,"28,389.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47930,"144,110.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47932,"76,719.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47933,"36,246.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4637085,"39,393.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4631547,"35,374.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/8/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4636385,"51,587.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/9/2022,Computer Software/License,Medical Director Summary,L2p Enterprise Ltd,4641619,"57,029.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/9/2022,Computer Software/License,Medical Director Summary,L2p Enterprise Ltd,4641620,"69,938.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/9/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios Llp,4643374,"65,709.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/12/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4650031,"251,370.75 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,9/12/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4649960,"106,983.49 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,48225,"48,998.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,48231,"70,969.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4634595,"42,803.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4634602,"57,071.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Taunton And Somerset Nhs Trust,4618720,"52,490.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4634597,"322,737.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Contr Other External,Estates Directorate,Knight Security Limited,4619877,"33,168.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4641956,"36,796.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4641960,"38,340.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4641964,"38,008.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Boc Limited,4632121,"56,143.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4640334,"52,974.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4638291,"251,639.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4638350,"293,467.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Decontamination Services,Estates Directorate,Ihss Limited,4640424,"400,304.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Decontamination Services,Estates Directorate,Ihss Limited,4640425,"400,304.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4649996,"414,299.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4650000,"59,048.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4650006,"414,732.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4650009,"477,550.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4650010,"137,642.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4650013,"436,878.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4650014,"75,214.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4650016,"49,307.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4612186,"47,666.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4619190,"138,608.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Equip Maint Contracts,"Div Of Surg, Cardiov & Cancer",Avmi Kinly Ltd,4592598,"63,478.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4652136,"9,784,543.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4652137,"11,113,449.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,4565497,"35,640.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4645399,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4646628,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4646963,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4647475,"48,816.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4649737,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4645377,"59,765.87 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4647576,"34,401.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4647578,"34,401.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4647774,"38,543.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4646675,"90,316.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4646680,"88,392.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4646815,"59,136.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4646818,"48,384.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4646819,"61,555.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4643204,"57,231.36 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4646493,"40,538.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4647874,"47,692.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4648439,"39,420.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4645368,"61,533.47 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4645371,"35,020.57 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4647057,"60,564.48 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4649831,"65,761.92 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4634752,"42,792.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4649613,"91,988.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4620643,"3,164,157.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4635605,"3,336,398.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4619264,"53,670.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4632644,"119,144.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47919,"35,476.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2022,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4637784,"45,381.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4649069,"83,090.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4649569,"33,800.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,4652074,"30,552.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,48254,"32,487.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,48283,"32,667.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4649069,"191,743.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4649569,"97,894.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4650024,"98,609.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4650975,"90,434.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4649069,"353,732.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4649569,"180,884.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4650024,"155,308.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4650975,"108,765.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,Human Resources,Reed Specialist Recruitment Ltd,4649069,"48,144.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,Human Resources,Reed Specialist Recruitment Ltd,4649569,"31,299.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Agency Nursing: Qualified,West London Children'S Healthcare,Reed Specialist Recruitment Ltd,4649069,"31,691.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4650891,"296,498.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Computer Software/License,Information & Comms Technology,Nautilus Consulting Limited,4569482,"84,240.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Computer Software/License,Information & Comms Technology,Technest Software Solutions Ltd,4582397,"42,240.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Consultancy Fees,Pathology,Kpmg Llp,47859,"78,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4632300,"772,866.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4635597,"772,866.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Contr Other External,Estates Directorate,Knight Security Limited,4652165,"32,029.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Contr Photocopier Rental,Information & Comms Technology,Vision Office Automation Ltd,4633586,"150,500.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Contr Photocopier Rental,Information & Comms Technology,Vision Office Automation Ltd,4639715,"150,500.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4650891,"563,013.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Paxman Coolers Ltd,4641650,"114,258.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4632299,"36,381.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4635592,"36,381.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Items Pending Investigation,Ichnt Balance Sheet,Central & North West London Nhs Ft,4476133,"35,982.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4648201,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4648175,"74,365.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4649144,"49,728.85 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Jac - Stock,Balance Sheet St Marys,Lloydspharmacy Clinical Homecare,4649104,"26,434.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4646231,"26,649.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4647372,"56,371.68 ",Optional requirement only,Stock
