Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2284447,"59,162.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2283834,"67,035.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2283834,"412,856.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2283834,"37,787.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Laboratory Equip - Other,Clin & Investigative Sciences,Ge Medical Systems Ltd,2268398,"389,228.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Sundries - Disposable,Clin & Investigative Sciences,Genmed.Me Ltd,2269834,"32,726.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2258339,"149,845.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2271913,"120,985.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2285378,"152,637.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2285380,"152,637.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2273522,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2284453,"33,493.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2284652,"34,375.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2283820,"182,590.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Hh Pharmacy Stock,Stock,Healthcare Product Services Ltd,2256476,"33,425.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2267610,"242,724.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Furniture Routine Purchases,Infection Control Directorate,Hill-Rom (Uk) Ltd,2223786,"113,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Management Services,Information & Comms Technology,Hornet It Limited,2257714,"39,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2255630,"52,663.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Patients Travel,Specialist Services 1,Ias Medical,2284067,"26,950.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Management Services,Information & Comms Technology,Ideal Training Ltd,2267818,"84,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Management Services,Information & Comms Technology,Ideal Training Ltd,2267820,"57,354.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Jac - Stock,Stock,Idis Limited,2276921,"30,267.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2279404,"66,352.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2279405,"30,845.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2148665,"29,047.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2224407,"38,682.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2260721,"45,840.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2260726,"30,564.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2274843,"77,261.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2276261,"30,335.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2276304,"32,951.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2276306,"38,872.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2276308,"69,742.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Laboratory Equipment,Medical Director - Fr Centres,Imperial College,2116180,"33,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2276270,"26,079.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,R&D Techs,Medical Director - Fr Centres,Imperial College,2151452,"86,784.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2284756,"25,901.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Medical Equipment,Medical Director - Fr Centres,Imperial College,2284756,"30,218.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Consultants - Recharge In,Medicine Cpg,Imperial College,2277770,"65,762.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2277771,"48,348.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2267974,"74,866.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2282151,"50,420.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Distinction Awards - Cea Natnl,Specialist Services 1,Imperial College,2216808,"30,806.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Distinction Awards - Cea Natnl,Specialist Services 1,Imperial College,2217802,"31,241.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Itional Medical Staff Sessions,Specialist Services 1,Imperial College,2216808,"29,797.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Consultant,Specialist Services 2,Imperial College,1971978,"168,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2266942,"45,821.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2266943,"61,216.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2266943,"31,836.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2276463,"32,480.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2285317,"35,887.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2285317,"30,057.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2285313,"109,480.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2285313,"30,279.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2285317,"29,659.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Miscellaneous Items,Clin & Investigative Sciences,Imperial College Healthcare Charity,2284402,"52,027.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2266657,"233,323.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Hfea Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2270342,"34,693.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Nhs Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2270336,"317,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Nhs Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2270343,"38,556.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2272154,"34,521.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2273660,"68,980.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2283538,"1,089,951.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2249158,"372,247.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2264758,"178,009.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2263726,"360,141.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2269489,"395,178.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2269494,"347,104.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2270236,"58,084.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2280288,"120,328.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2280386,"149,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2270224,"310,551.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2270238,"179,507.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Pfh Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2270224,"86,637.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Pfh Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2270238,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Services Provided,Specialist Services 2,London Perfusion Science,2270347,"34,932.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2271856,"41,326.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2274574,"55,192.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2267263,"28,994.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2267268,"65,209.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2267812,"34,356.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2267917,"39,938.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2267918,"84,012.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2267955,"59,974.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2284307,"27,382.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Steam Supplied To Other Bodies,Estates Directorate,Medical Research Council,2266358,"230,371.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Sundries - Non-Disposable,Medical Director - Fr Centres,Medical Research Council,2257648,"27,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Pacemakers,Specialist Services 2,Medtronic Ltd,2263358,"35,162.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Medical Equipment,Specialist Services 2,Medtronic Ltd,2265799,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Miscellaneous Items,Medical Director Summary,N C Construction Services Ltd,2269813,"32,340.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2262381,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2262388,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2262369,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2266526,"89,145.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2280275,"1,377,490.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2266571,"123,801.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2266575,"83,409.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2266578,"94,139.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2272640,"71,976.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2272643,"52,758.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2272645,"63,764.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2274223,"65,092.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2274224,"86,502.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2274225,"78,420.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2279418,"59,507.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2279420,"74,285.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2279422,"76,395.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2284998,"91,268.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2285004,"65,548.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2285009,"72,501.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Medeq Planned Maint &Ins Contr,Specialist Services 2,Nhs Supply Chain,2271517,"47,163.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2272264,"73,920.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,P & M-Additions-Purchased,Capital Summary,Optima Medical Ltd,2255775,"265,875.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/09/2011,Sundries - Disposable,Specialist Services 2,Orzone Ab,2287491,"48,218.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2253074,"60,753.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2276445,"917,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2266342,"147,824.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2270246,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2270247,"151,836.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2273903,"145,410.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2281866,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2281885,"142,162.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2284231,"162,175.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2271431,"53,850.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2274123,"40,457.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2274165,"56,824.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Agency Scientist Band 5+,Clin & Investigative Sciences,Reed,2274235,"62,519.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Agency Scientist Band 5+,Clin & Investigative Sciences,Reed,2274217,"36,993.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2267004,"55,290.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2270227,"47,561.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2274319,"44,952.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2279314,"47,456.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2267004,"47,423.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2279314,"36,155.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Agency Ahp Band 5+,Specialist Services 2,Reed,2274217,"30,754.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2267004,"43,575.83",Optional requirement only
