Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Renal Dialysis Contract,Specialist Services 2,Ealing Hospital Nhs Trust,2216087,"53,898.30",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Hh Pharmacy Stock,Stock,Eli Lilly And Company Limited,2217291,"70,120.51",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Buildings-Additions-Purchased,Capital Summary,Friary Electrical Engineers & Contractor Ltd,2220985,"86,867.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Laboratory Equip - Other,Clin & Investigative Sciences,Ge Medical Systems Ltd,2217881,"383,323.73",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Hh Pharmacy Stock,Ichnt Balance Sheet,Genzyme Therapeutics Ltd,2229161,"57,229.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2214279,"88,819.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2218372,"30,791.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2218871,"149,845.25",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2222815,"118,425.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2240230,"35,855.14",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2223829,"125,701.74",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2223841,"74,489.92",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2223845,"36,079.74",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2223849,"38,858.19",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2223895,"29,310.24",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2229097,"49,375.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2223737,"51,599.94",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2223878,"107,079.26",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2223883,"49,375.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2233296,"35,433.09",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2233298,"111,734.88",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2233304,"45,367.59",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2224977,"93,112.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2234171,"276,466.67",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2223666,"74,489.92",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2233300,"27,039.54",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2233301,"34,195.28",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2233302,"66,813.89",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2226717,"227,808.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Management Services,Information & Comms Technology,Hornet It Limited,2207818,"40,128.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2224583,"52,663.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Computer Hardware,Clin & Investigative Sciences,Id Business Solutions Ltd,2228524,"540,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Imperial College - A&C,Specialist Services 2,Imperial College,2224412,"87,120.39",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Imperial College - A&C,Specialist Services 2,Imperial College,2224940,"79,246.78",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2224207,"37,707.06",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2224208,"35,493.76",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Doctors - Recharge In,Clin & Investigative Sciences,Imperial College,2224207,"41,861.19",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Building Work,Grant Funded,Imperial College,2224725,"57,833.75",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Laboratory Equip - Other,Medical Director - Fr Centres,Imperial College,2203866,"35,706.85",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Lab - Reagents/Chemicals,Medical Director - Fr Centres,Imperial College,2203868,"65,344.01",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Library,Dir Of Education,Imperial College,2231209,"25,116.50",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Library,Dir Of Education,Imperial College,2231212,"67,015.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Consultants - Recharge In,Medicine Cpg,Imperial College,2239228,"66,513.66",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Consultants - Recharge In,Medicine Cpg,Imperial College,2239229,"31,773.93",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2239216,"67,952.87",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2239229,"48,348.92",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2238861,"27,904.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2238863,"27,888.27",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2238861,"30,057.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2238863,"30,055.69",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2238859,"103,795.55",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2238865,"109,389.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2238859,"30,275.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2238865,"30,275.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2211851,"212,714.26",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2220731,"215,142.95",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Instrumentation Laboratory (Uk) Ltd,2236167,"68,648.73",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Training,Private Patients Directorate,Interact,2219674,"61,320.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2229916,"72,796.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2218815,"287,040.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2238488,"735,502.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,A  And  C Agency,Finance Directorate,Knowledge Through Information Ltd,2224992,"39,840.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2205070,"245,604.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2223551,"51,216.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2223554,"96,612.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2214049,"46,792.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2214053,"100,104.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2225730,"231,636.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2233961,"90,848.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2222260,"143,172.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2224694,"90,942.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2225699,"275,868.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2225733,"117,564.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2227827,"117,564.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2241725,"120,328.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2241727,"149,404.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Pfh Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2224087,"44,025.86",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2224087,"138,607.03",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Pfh Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2224087,"85,130.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Services Provided,Specialist Services 2,London Perfusion Science,2227369,"39,960.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Services Provided,Specialist Services 2,London Perfusion Science,2229805,"40,942.50",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2225013,"113,115.24",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Buildings-Additions-Purchased,Capital Summary,M & E Installations Ltd,2218787,"35,276.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2230361,"87,826.55",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2234167,"30,685.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2236862,"99,160.35",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2242331,"54,693.62",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2242334,"34,906.69",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Medical Imaging Systems Ltd,2231868,"55,124.70",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Defibrillators,Specialist Services 2,Medtronic Ltd,2221104,"39,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Computers - Maintenance Softwa,Information & Comms Technology,Mill Systems Ltd,2239453,"34,140.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2207748,"40,440.33",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2216089,"377,254.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2216090,"113,850.35",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2216088,"157,579.28",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2226728,"71,512.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2217837,"78,914.97",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2241035,"1,377,490.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,2223300,"87,055.76",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2221606,"78,560.78",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2221608,"75,712.14",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2221613,"75,266.19",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2227607,"90,948.03",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Medeq Planned Maint Contract,Clin & Investigative Sciences,Nhs Supply Chain,2228856,"49,367.70",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2226807,"73,750.69",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2226814,"93,982.84",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2226824,"131,750.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2232580,"99,647.95",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2232581,"92,259.90",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2232583,"77,427.34",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Medeq Planned Maint &Ins Contr,Medicine Cpg,Nhs Supply Chain,2236531,"46,080.43",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2236661,"71,201.25",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2236662,"92,923.70",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2236663,"47,510.84",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Medeq Planned Maint Contract,Clin & Investigative Sciences,Nhs Supply Chain,2242607,"116,784.99",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2241574,"180,833.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2242777,"37,315.78",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2242801,"30,054.64",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Nhs Supply Chain,2242793,"37,569.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Nhs Supply Chain,2242805,"45,173.36",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Nhs Supply Chain,2242807,"53,356.21",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2241432,"77,488.66",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2241434,"78,951.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2241436,"62,981.03",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2224935,"94,223.14",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2229333,"89,951.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2227551,"35,078.21",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2211678,"63,008.98",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,1977303,"92,400.61",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2224928,"34,239.29",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2226474,"126,401.03",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2236055,"135,382.70",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Minor Works Specified,Estates Directorate,Puricore International Ltd,2232550,"79,447.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2222184,"54,515.87",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2230225,"37,121.30",Optional requirement only,
