Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Computers - Maintenance Softwa,Information & Comms Technology,British Telecommunications Plc,2131269,"66,976.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2121749,"66,976.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,2104217,"50,858.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Drugs Other Authorities,Clin & Investigative Sciences,Careology Ltd,2118056,"30,694.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Management Services,Information & Comms Technology,Cdc Business Solutions,2116799,"34,755.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Drugs Other Authorities,Specialist Services 2,Central & North West London,2077358,"26,417.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Drugs Other Authorities,Specialist Services 2,Central & North West London,2111507,"29,912.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Midwifery & Nursing Band 7,Public Health & Primary Care,Central London Community Healthcare,2134135,"357,950.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Midwifery & Nursing Band 8b,Public Health & Primary Care,Central London Community Healthcare,2134135,"26,937.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2120654,"44,053.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2120454,"44,053.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2119054,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2119060,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,F & F-Additions,Capital Summary,Concept Corporate Interior Solutions Plc,2114086,"48,411.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2127944,"29,554.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,Cuffe  Plc,2118376,"181,308.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,2114092,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,2114094,"35,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,F & F-Additions,Capital Summary,Design Integration Ltd,2130227,"99,134.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2113565,"86,143.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2113566,"86,143.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2113563,"47,745.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2113564,"47,789.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2113560,"323,614.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2113561,"627,003.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Courier Service,Clin & Investigative Sciences,Dhl (Former Excel),2106172,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Courier Service,Clin & Investigative Sciences,Dhl (Former Excel),2106174,"42,338.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Courier Service,Clin & Investigative Sciences,Dhl (Former Excel),2130727,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2132139,"42,569.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2134049,"59,746.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Consultant,Specialist Services 2,Ealing Hospital Nhs Trust,2119115,"25,814.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Heart Valves,Specialist Services 2,Edwards Lifesciences Ltd,2122522,"58,702.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,P & M-Additions-Purchased,Capital Summary,Emsc (Uk) Limited,2068465,"50,073.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,P & M-Additions-Purchased,Capital Summary,Emsc (Uk) Limited,2073771,"50,073.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Consultancy Services,Directorate Of Chief Exec,Ernst And Young,2117271,"407,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2103113,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2112923,"185,497.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2115163,"127,243.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2112269,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2123033,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2132754,"31,878.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2133376,"27,343.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2116238,"189,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,It Eqpt-Additions,Capital Summary,Hewlett-Packard Ltd,2113293,"165,768.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,It Eqpt-Additions,Capital Summary,Hewlett-Packard Ltd,2118452,"103,178.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,It Eqpt-Additions,Capital Summary,Hewlett-Packard Ltd,2118451,"223,027.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Management Services,Information & Comms Technology,Hornet It Limited,2103111,"42,749.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2104642,"63,541.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,P & M-Additions-Purchased,Capital Summary,Hunt Developments (Uk) Limited,2117642,"40,776.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Air  And  Water Beds,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,2123949,"33,610.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Ebme Contracts,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,2074602,"71,408.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Portering Contract,Nursing & Ops Directorate,I S S Mediclean Ltd,2132946,"36,672.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2113087,"30,633.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2113086,"35,164.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2112097,"44,978.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Consultant - Non Nhs,Medicine Cpg,Imperial College,2124053,"52,181.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2124054,"48,028.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2130668,"30,633.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2130667,"35,164.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,2133974,"47,226.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Distinction Awards - Cea Natnl,Specialist Services 1,Imperial College,2134059,"30,808.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2133974,"60,820.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2133451,"25,444.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2104608,"215,188.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2121923,"182,987.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2112578,"39,087.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2112580,"29,376.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2112582,"34,830.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Reference Books,Womens And Childrens Direct'E,Ivf Hammersmith,2112577,"31,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Reference Books,Womens And Childrens Direct'E,Ivf Hammersmith,2112581,"37,724.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Reference Books,Womens And Childrens Direct'E,Ivf Hammersmith,2112585,"28,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2116045,"171,027.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2116047,"215,379.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2116068,"131,715.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2115098,"37,795.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2115101,"57,535.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Miscellaneous Items,Specialist Services 2,Kensington & Chelsea Pct,2111605,"56,056.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Miscellaneous Items,Specialist Services 2,Kensington & Chelsea Pct,2121864,"56,056.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Patient Investigations,Clin & Investigative Sciences,Kings College Hospital Nhs Trust,2065814,"26,070.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Childcare Voucher (Kids Unltd),Childcare,Ku Childcare Vouchers,2120452,"66,448.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,2130071,"27,805.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,2130082,"43,288.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2115958,"147,013.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,Logan Construction (Se) Ltd,2123839,"149,382.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Services Provided,Cardiothoracic Surgery,London Perfusion Science,2117020,"32,955.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2118308,"119,899.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Stents,Specialist Services 2,Medtronic Ltd,2099484,"164,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Drug Elluting Stents,Specialist Services 2,Medtronic Ltd,2099585,"70,646.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Defibrillators,Specialist Services 2,Medtronic Ltd,2117092,"295,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Defibrillators,Specialist Services 2,Medtronic Ltd,2117100,"150,249.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Pacemakers,Specialist Services 2,Medtronic Ltd,2117100,"54,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Minor Works Specified,Estates Directorate,Monition Ltd,2129460,"36,439.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2110677,"59,944.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2110701,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2110708,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2110705,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2122668,"51,566.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2110092,"76,163.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,2104262,"55,355.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Ebme Contracts,Medicine Cpg,Nhs Supply Chain,2094283,"83,032.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Ebme Contracts,Specialist Services 2,Nhs Supply Chain,2104263,"47,163.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2112768,"86,945.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2112769,"82,325.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2112770,"86,572.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Ebme Contracts,Medicine Cpg,Nhs Supply Chain,2117245,"53,889.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Nhsp Weekly Bank,Agency,Nhs Supply Chain,2118597,"87,784.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2118594,"81,850.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2118601,"102,814.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2124002,"73,199.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2124004,"103,420.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2124005,"92,913.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2131358,"86,410.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2131359,"80,292.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2131361,"85,439.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2098487,"110,824.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2118505,"66,634.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2116915,"29,508.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2129479,"38,604.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2118872,"53,076.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2117626,"78,784.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2111656,"137,391.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2113937,"32,784.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2118586,"30,622.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2118587,"168,512.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2123194,"155,273.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2129027,"32,012.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2120581,"61,570.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2120662,"54,554.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2120581,"35,045.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2120662,"38,435.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2120581,"31,417.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2120662,"32,955.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2120581,"32,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2120662,"31,984.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2124110,"60,804.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2124110,"37,672.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2124110,"42,370.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Midwifry&Nursing B5 Bank (O/S),Surgery And Cancer,Reed,2124110,"35,029.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2124110,"33,716.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 2,Reed,2124110,"31,048.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2124110,"41,573.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2129391,"54,216.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2129391,"34,257.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2129391,"34,127.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2129391,"42,698.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2129391,"34,373.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2102820,"61,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2108375,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2110325,"83,573.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2131996,"84,913.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2123841,"196,316.40",Optional requirement only
