Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Drugs - Anti Tnf,Specialist Services 2,Healthcare At Home Ltd,2154769,"88,456.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2150836,"102,653.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2147471,"43,250.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2147694,"127,086.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2153550,"63,668.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2154764,"28,288.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2139953,"203,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,P & M-Additions-Purchased,Capital Summary,Hitachi Medical Systems Uk Ltd,2152814,"94,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Miscellaneous ,Medicine Cpg,Home Office Accounting Officer,2140373,"45,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Management Services,Information & Comms Technology,Hornet It Limited,2129166,"48,864.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Management Services,Information & Comms Technology,Hornet It Limited,2144883,"47,607.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Maintenance - Contract,Infection Control Directorate,Icnet Ltd,2152505,"46,867.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Qualified Nurses-Intrnl Rechrg,Medical Director - Fr Centres,Imperial College,1674167,"26,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2127940,"39,066.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2140029,"44,670.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2140031,"27,735.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Library,Dir Of Education,Imperial College,2113266,"67,015.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Library,Dir Of Education,Imperial College,2128165,"25,116.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,1942397,"102,644.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2127935,"102,644.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2127936,"102,644.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2144993,"102,644.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2147945,"63,792.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2147946,"45,512.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2147947,"64,587.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2147948,"45,499.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2147945,"36,938.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2147947,"35,366.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2147742,"26,559.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2147744,"25,853.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,F & F-Additions,Capital Summary,Imperial College,2151408,"37,925.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Trust Contract,Dir Of Chief Exec,Imperial College,2139963,"40,800.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,A  And  C Agency,Dir Of Education,Imperial College,2152513,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Courses/Conferences,Human Resources,Imperial College,2140702,"52,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Distinction Awards - Cea Local,Clin & Investigative Sciences,Imperial College,2151373,"29,836.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2151373,"30,633.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2151372,"35,164.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,General Developments,Nursing & Ops Directorate,Imperial College,2125898,"114,168.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2155669,"29,823.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Library,Dir Of Education,Imperial College,2155941,"25,116.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Library,Dir Of Education,Imperial College,2155942,"67,015.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,2158226,"49,268.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2158228,"27,699.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2158228,"58,742.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2158226,"66,339.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Building Work,Grant Funded,Imperial College,2160218,"695,024.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Building Work,Grant Funded,Imperial College,2160219,"87,882.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Building Work,Grant Funded,Imperial College,2160226,"57,513.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Building Work,Grant Funded,Imperial College,2160231,"35,683.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Medical Equipment,Clin & Investigative Sciences,Instrumentation Laboratory (Uk) Ltd,2078168,"40,556.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Computer Hardware,"Performance, Planning & Info",Integrated Medical Solutions Ltd,2146644,"40,749.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Computers - Maintenance Softwa,Information & Comms Technology,Integrated Medical Solutions Ltd,2140180,"475,989.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Computers - Maintenance Softwa,Information & Comms Technology,Isoft Plc,2159468,"285,973.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2143442,"57,538.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2147514,"46,028.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,P & M-Additions-Purchased,Capital Summary,Keymed (Med & Ind Equip) Ltd,2137406,"150,719.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,P & M-Additions-Purchased,Capital Summary,Keymed (Med & Ind Equip) Ltd,2137407,"39,858.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,P & M-Additions-Purchased,Capital Summary,Keymed (Med & Ind Equip) Ltd,2154295,"49,086.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2144632,"72,574.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2145740,"107,860.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2148491,"96,808.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Buildings-Additions-Purchased,Capital Summary,Lancer Uk Ltd,2146127,"350,941.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Lancer Uk Ltd,2146122,"545,283.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Lengard Ltd,2158842,"35,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,2146784,"36,162.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2104604,"123,479.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2139572,"157,489.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2152797,"69,258.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2163004,"121,402.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Rent,Estates Directorate,London Borough Hammersmith & Fulham,2161694,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,A&C Band 3,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2145170,"37,800.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Pfh Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2145170,"86,228.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2145170,"277,214.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Pfh Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2145170,"170,260.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Pfh Single Point Of Access,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2145170,"26,524.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Services Provided,Specialist Services 2,London Perfusion Science,2140128,"35,902.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,F & F-Additions,Capital Summary,M & E Installations Ltd,2149701,"33,776.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,F & F-Additions,Capital Summary,M & E Installations Ltd,2149926,"31,780.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Service Charge - Rent Property,Estates Directorate,M J Mapp Ltd,2151983,"34,710.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Buildings-Additions-Purchased,Capital Summary,Mansell Construction Services Ltd,2152727,"120,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Medical Equipment,Specialist Services 2,Maquet Ltd,2138433,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,P & M-Additions-Purchased,Capital Summary,Maquet Ltd,2152835,"426,150.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2152818,"66,715.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Computers - Software Purchase,Specialist Services 2,Medcon Uk Ltd,2125367,"29,375.00",Optional requirement only
