Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Computer Software/License,Information & Comms Technology,Civica Services Ltd,3115803,"454,413.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Computer Software/License,Information & Comms Technology,Civica Services Ltd,3115511,"53,615.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3117722,"72,889.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3122283,"31,061.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3117278,"50,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3117280,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3117281,"52,312.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,3115458,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,3115481,"59,856.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Computer Software/License,Medical Director Summary,Datix Ltd,3125072,"54,947.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/04/2015,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3113341,"136,824.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Building Contracts,Capital Summary,Deanway Builders,3123924,"120,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Rent,Directorate Of Strategy,Derwent London Property Management 50022,3114285,"85,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Ext Contr Logistics,Finance Directorate,Dhl (Former Excel),3127139,"30,188.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3123524,"37,492.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3123525,"42,228.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3115758,"55,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,P & M-Additions-Purchased,Capital Summary,Evac & Chair International Ltd,3115783,"47,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3113944,"97,586.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,It Eqpt-Additions,Capital Summary,Excitech Limited,3126225,"36,384.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3122419,"99,962.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3122420,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3122421,"33,685.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,P & M-Additions-Purchased,Capital Summary,Fujifilm Sonosite Ltd,3115894,"85,800.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Consultancy Fees,Information & Comms Technology,Gartner U.K. Ltd,3114639,"32,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Ge Healthcare,3117612,"268,435.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Limited,3115821,"93,479.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3116214,"126,810.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Jac - Stock,Stock,Gilead Sciences Ltd,3117246,"63,288.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Jac - Stock,Stock,Gilead Sciences Ltd,3124794,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3120715,"30,608.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3125168,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Printing Costs,Nhs Elect,Health & Social Care Information Centre,3117665,"28,470.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3120588,"138,186.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3114873,"182,156.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3117744,"36,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Jac - Stock,Stock,Healthcare Product Services Ltd,3126690,"474,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3117974,"74,661.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Jac - Stock,Stock,Idis Limited,3124112,"39,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2015,Other Research Exp - Non-Pay,Rd Iscs Division,Imperial College,3116642,"62,853.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3114047,"33,242.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3114854,"36,787.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3114862,"49,513.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3125224,"80,535.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3125225,"76,186.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3125139,"180,090.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3125140,"252,805.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,P & M-Additions-Purchased,Capital Summary,Inspiration Healthcare Ltd,3123381,"53,883.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/04/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3113351,"74,925.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3115565,"32,756.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3119002,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Consultancy Fees,Medical Director Summary,Leo Learning Limited,3115950,"90,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/04/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3128307,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/04/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3128310,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Buildings-Additions-Purchased,Capital Summary,London Surfacing Company Ltd,3116072,"53,751.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofing) Ltd,3115818,"142,461.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Hh Pharmacy Stock,Stock,Mallinckrodt Uk Commercial Ltd,3121935,"32,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,3127867,"39,327.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Non-Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Ministry Of Defence,3127708,"31,989.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Non-Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Ministry Of Defence,3127713,"35,253.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Phone Instal & Maint,Information & Comms Technology,Netcall Telecom Limited,3115824,"92,824.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3124629,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2015,Cnst Contributions,Division Of Women And Children,Nhs Litigation Authority,3124628,"895,674.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3124628,"1,611,134.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3113957,"43,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3116319,"370,675.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3116345,"1,133,250.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3116351,"850,644.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3126241,"58,200.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3114847,"126,272.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3114851,"111,150.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Med & Surg Maint Contract,Investigative Sciences & C S,Nhs Supply Chain,3114282,"42,518.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Med & Surg Maint Contract,Investigative Sciences & C S,Nhs Supply Chain,3114283,"42,518.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3116142,"52,992.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Novacor Uk Ltd,3118054,"76,872.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3117163,"48,653.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3118548,"51,753.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3124652,"197,264.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Med & Surg Equip General,Capital Summary,Olympus Keymed,3128288,"126,439.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3126245,"126,439.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3126250,"42,146.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3128260,"200,767.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3115938,"88,260.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,F & F-Additions,Capital Summary,Power Tecnique Ltd,3118222,"33,320.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3122523,"122,169.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3122523,"99,479.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3118310,"72,144.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3122523,"61,174.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3125239,"64,844.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3122523,"141,693.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Jac - Stock,Stock,Roche Products Ltd,3117413,"33,278.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Jac - Stock,Stock,Roche Products Ltd,3117417,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Jac - Stock,Stock,Roche Products Ltd,3117434,"63,408.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Jac - Stock,Stock,Roche Products Ltd,3122671,"72,412.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Engineering Contracts,Directorate Of Strategy,Starkstrom (London) Ltd,3119461,"30,492.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3115808,"249,242.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3115971,"68,674.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3115972,"76,130.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3114458,"51,657.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3114459,"54,080.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3114460,"62,872.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3114940,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,3120582,"41,359.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Internal Recharge: Other,"Surg, Canc & Cardiovasc Div",University Hospitals Bristol Nhs Found.Trust,3121801,"71,576.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3120485,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Postage & Carriage,Directorate Of Strategy,Whistl London Limited,3114308,"33,763.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3115460,"41,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3115480,"184,014.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3115482,"45,060.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"15,921,092.21",
