Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Services Received - Nhsts,Division Of Women And Children,Chelsea And  Westminster Hospital Nhs,2987479,"86,231.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3097844,"234,892.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3098848,"206,748.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3104356,"234,892.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3108028,"109,616.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3108029,"54,808.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3108030,"50,057.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3108031,"825,485.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3108032,"54,808.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3108033,"54,808.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3108036,"54,808.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3108039,"54,808.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3108040,"54,808.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,P & M-Additions-Purchased,Capital Summary,Chronos Vision Gmbh,3087383,"35,572.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,P & M-Additions-Purchased,Capital Summary,Chronos Vision Gmbh,3095484,"31,957.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Childcare Voucher (Kids Unltd),Childcare Deductions,Computershare Voucher Services,3099119,"72,792.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Gas,Directorate Of Strategy,Corona Energy,3104305,"88,715.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Gas,Directorate Of Strategy,Corona Energy,3104306,"167,932.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Gas,Directorate Of Strategy,Corona Energy,3104310,"98,419.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Gas,Directorate Of Strategy,Corona Energy,3104314,"104,576.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Equip Maint Contracts,Investigative Sciences & C S,Csc Computer Sciences Limited,3104389,"72,177.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Computer Hardware Purch,Investigative Sciences & C S,Csc Computer Sciences Limited,3108680,"47,460.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3097499,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3102171,"34,340.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3106455,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",De Lage Landen Leasing Limited,3109223,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,3093027,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,3093028,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Consultancy Fees,Other Hq Departments,Dhl (Former Excel),3101987,"62,634.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3103062,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3088279,"217,817.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3088281,"79,542.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3088282,"34,724.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3088290,"217,002.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3097186,"218,101.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3102618,"68,397.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3102621,"31,678.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3093389,"44,670.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3106065,"35,976.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Consultancy Fees,Nrls,Experis Limted,3102411,"64,222.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3104125,"101,329.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3104127,"100,755.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3108627,"100,755.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Postage & Carriage,Directorate Of Strategy,Francotyp-Postalia Uk Limited,3105434,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Gambro Lundia Ltd,3100801,"56,942.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Med & Surg Equip General,Investigative Sciences & C S,Ge Medical Systems Limited,3104209,"284,910.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3088306,"49,527.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3093266,"136,866.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3093267,"136,866.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Service Charge,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,3106722,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Miscellaneous Expenditure,Division Of Medicine,Hayes Cottage Renal Unit Ltd,3106648,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3091180,"28,957.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3091191,"39,819.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3091195,"94,808.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3091196,"70,791.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3091198,"31,462.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3091199,"117,478.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3093360,"132,096.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3093361,"137,572.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3093362,"160,611.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3093363,"150,235.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3096636,"160,718.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3096638,"100,958.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Chx Pharmacy Stock,Stock,Healthcare At Home Ltd,3097058,"105,105.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3102114,"169,514.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3108951,"137,957.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3108952,"161,271.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3108958,"145,399.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3108967,"157,836.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3108968,"77,964.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3111835,"42,938.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3111837,"129,888.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3111838,"66,882.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3111839,"133,159.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Jac - Stock,Stock,Healthcare Product Services Ltd,3106445,"48,816.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Jac - Stock,Stock,Healthcare Product Services Ltd,3108236,"488,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3108463,"115,175.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,I S S Mediclean Ltd,3102142,"245,181.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,I S S Mediclean Ltd,3102143,"48,364.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,I S S Mediclean Ltd,3102144,"245,181.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,I S S Mediclean Ltd,3102145,"245,181.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,I S S Mediclean Ltd,3102146,"1,215,559.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Miscellaneous Expenditure,Medical Director Summary,Icnet Ltd,3099514,"49,748.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3104655,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College,3094502,"33,605.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College,3094502,"62,132.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3094502,"63,568.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Dist Award - Local Cea,Division Of Women And Children,Imperial College,3094502,"26,784.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College,3094502,"27,882.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College,3094502,"25,297.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College,3094502,"30,441.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3094502,"44,631.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3094502,"61,972.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3094502,"99,827.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3094503,"28,843.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3094504,"115,906.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,3094504,"73,871.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,3094504,"50,933.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3094504,"249,088.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3095380,"54,028.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Imperial College,3099179,"25,277.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3105627,"39,196.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Senior Manager Band 8a,Rd Iscs Division,Imperial College,3105635,"29,953.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3105648,"25,017.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Ic Pay Recharge In: Med,Rd Iscs Division,Imperial College,3106649,"84,339.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College,3106650,"78,819.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3106655,"94,747.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3106659,"92,168.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3106660,"52,651.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3106661,"60,435.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College,3106662,"80,109.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College,3106663,"82,126.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3106664,"61,823.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3106665,"84,291.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,3106666,"68,039.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College,3106667,"52,095.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Senior Manager Band 8a,Rd Medicine Division,Imperial College,3106668,"69,580.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,3106669,"76,186.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Senior Manager Band 8a,Rd Medicine Division,Imperial College,3106671,"69,748.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3106673,"88,405.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3106674,"63,889.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3106675,"73,257.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3106676,"86,301.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3106677,"50,084.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3106678,"60,655.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3106679,"61,600.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3106680,"65,307.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3106681,"50,632.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3106682,"61,156.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3106684,"70,106.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Senior Manager Band 8a,Rd Medicine Division,Imperial College,3106685,"67,989.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3106686,"60,837.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3106687,"77,262.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Training Expenses,Medical Director Summary,Imperial College,3106901,"61,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3108041,"30,637.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,3108044,"37,077.00",Optional requirement only
