Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Laboratory Culture Media,Investigative Sciences & C S,Dhl (Former Excel),3130816,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3142080,"34,364.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3142081,"39,064.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3123517,"167,801.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3130876,"77,089.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3130879,"34,866.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3130881,"223,170.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3141533,"33,276.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Jac - Stock,Stock,Eli Lilly And Company Limited,3127082,"39,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Consultancy Fees,Finance Directorate,Ernst And Young,3130792,"74,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3122467,"111,622.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3125160,"46,243.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3135467,"49,527.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3133741,"84,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3134834,"126,810.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3134835,"84,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Jac - Stock,Stock,Gilead Sciences Ltd,3124509,"52,740.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3134781,"30,178.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Service Charge,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,3132518,"83,853.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3134748,"242,586.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Jac - Stock,Stock,Idis Limited,3131636,"118,260.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3124232,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Rent,Directorate Of Strategy,Imperial College Healthcare Charity,3142579,"71,296.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Cannulae Catheters Tubing,Direct Recharges Expend/Income,Imperial College London,3141798,"715,463.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3129705,"36,083.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3129705,"90,753.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3129705,"59,540.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3129707,"111,986.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Dist Award - Local Cea,Division Of Women And Children,Imperial College London,3129705,"26,784.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3129705,"27,861.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3129707,"66,197.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3129705,"25,297.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3129707,"50,933.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3129705,"27,226.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Cannulae Catheters Tubing,Medical Director Summary,Imperial College London,3141809,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Ic Library Expenditure,Medical Director Summary,Imperial College London,3141821,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Ic Pay Recharge In: Med,Other Hq Departments,Imperial College London,3129706,"40,050.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3141832,"155,172.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3141834,"262,763.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3141837,"54,052.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3135064,"28,686.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3135081,"35,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3135084,"48,966.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3141802,"710,575.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3141824,"73,230.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3141829,"269,860.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3141831,"63,628.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3143082,"256,440.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3129543,"59,632.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3140148,"33,309.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3141820,"99,691.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3141825,"62,257.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3141830,"50,865.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3141833,"60,146.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3135053,"38,416.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3135078,"42,640.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3141815,"65,207.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3141826,"63,394.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3141840,"85,110.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3133712,"28,828.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3135079,"43,674.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3129705,"44,568.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3129705,"61,659.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3129705,"91,302.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3129706,"69,616.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3129707,"232,557.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Consultancy Fees,Nhs Elect,Institute Of Education,3130925,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3137916,"49,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3137935,"31,212.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3137936,"193,688.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3137937,"34,848.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3143456,"68,858.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3143458,"37,462.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,P & M-Additions-Purchased,Capital Summary,Jac Computer Services Ltd,3129529,"31,563.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Computer Hardware Purch,Information & Comms Technology,Kelway (Uk) Ltd,3143049,"46,496.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3140621,"47,124.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3141801,"3,041,575.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3144352,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3144353,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3135001,"45,807.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3140029,"34,739.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3137941,"105,975.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3137942,"90,318.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3137943,"87,126.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3141823,"68,585.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Other Agency Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3144399,"66,680.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Miscellaneous Expenditure,"Surg, Canc & Cardiovasc Div",Mediaviation Limited,3134980,"26,101.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Prostheses,Division Of Medicine,Medtronic Ltd,3129410,"64,533.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3132465,"961,749.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Jac - Stock,Stock,Movianto Uk Limited,3133051,"35,970.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3113907,"175,876.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3113909,"72,292.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3135395,"63,911.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3127553,"72,292.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3144294,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3144293,"2,506,808.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Rent,Directorate Of Strategy,Nhs Property Services Ltd,3131081,"96,885.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3130906,"46,888.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3130907,"108,682.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130940,"80,966.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130946,"82,971.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130947,"38,673.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130948,"58,124.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130949,"71,777.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130950,"73,230.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130951,"58,456.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130952,"113,256.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130953,"118,516.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130954,"63,021.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130955,"40,097.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130956,"73,679.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130957,"84,390.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3130958,"100,525.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,3132326,"29,711.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3126328,"47,023.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Oxford University Hospital Nhs Trust,3131083,"57,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3134172,"32,323.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3136459,"36,443.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3134040,"41,776.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3140591,"72,753.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Computer Software/License,Information & Comms Technology,Qlickit  Ltd,3135649,"84,567.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3131174,"72,590.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3133022,"89,675.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3135729,"71,767.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3135736,"83,991.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3131174,"50,370.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3133022,"43,579.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3135729,"37,873.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3135736,"31,356.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3131174,"32,952.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3133022,"45,239.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3131164,"52,860.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3133023,"74,394.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3135729,"41,098.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3135730,"50,413.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3135736,"48,409.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3135832,"73,112.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3131174,"127,719.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3133022,"92,041.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3135729,"92,160.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3135736,"106,583.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Jac - Stock,Stock,Roche Products Ltd,3118839,"159,261.72",Optional requirement only
