Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",De Lage Landen Leasing Limited,3191350,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Laboratory Culture Media,Investigative Sciences & C S,Dhl (Former Excel),3197953,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Diamed Gb Ltd,3173350,"183,390.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3203968,"37,687.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3203969,"41,754.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Electricity,Directorate Of Strategy,Edf Energy,3195891,"261,141.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Electricity,Directorate Of Strategy,Edf Energy,3195892,"36,811.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Electricity,Directorate Of Strategy,Edf Energy,3195897,"93,285.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Electricity,Directorate Of Strategy,Edf Energy,3197202,"249,449.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3186626,"82,105.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Erota Ltd,3191331,"42,110.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3185960,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3193294,"45,514.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3198885,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3190707,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3183976,"46,366.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3165922,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical Inc,3176783,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Miscellaneous Expenditure,Division Of Medicine,Hayes Cottage Renal Unit Ltd,3196363,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Agency Admin & Clerical,Director Of Operations,Ideal Health Consultants Ltd,3195973,"49,152.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Admin & Clerical,Director Of Operations,Ideal Health Consultants Ltd,3201894,"32,256.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3180472,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Miscellaneous Expenditure,Investigative Sciences & C S,Imperial College Healthcare Charity,3196362,"85,631.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3187975,"37,384.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3187975,"68,455.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3187975,"71,933.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3187977,"113,937.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3187975,"31,610.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3187977,"66,348.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3187975,"25,979.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3187977,"50,687.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Medical Gases,Investigative Sciences & C S,Imperial College London,3195925,"29,475.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3187975,"31,574.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3193151,"80,499.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Srvcsrecd-Other Nhs,Rd Iscs Division,Imperial College London,3194143,"160,256.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3190474,"162,021.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3193153,"45,640.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3190479,"103,084.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3191310,"44,516.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3193103,"52,258.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3193152,"46,494.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3187975,"38,120.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3187975,"62,301.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3187975,"101,772.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3187977,"218,170.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3203028,"180,090.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2015,Consultancy Fees,Nhs Elect,Institute Of Education,3130925,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3190680,"41,315.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3191016,"71,945.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3190964,"51,037.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3201443,"41,040.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3188614,"31,449.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3203049,"322,003.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Buildings-Additions-Purchased,Capital Summary,Leemoll Services Ltd,3195974,"43,706.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3194891,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3194890,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3203957,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3203958,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Lease Rents,Directorate Of Strategy,London Borough Of Hammersmith/Fulham,3187980,"95,306.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3188007,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3188008,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3188007,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3188008,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3188007,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3188008,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3194147,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3194148,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Buildings-Additions-Purchased,Capital Summary,London City Builders Ltd,3191950,"38,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,3197956,"34,104.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Srvcsrecd-Non Nhs,Investigative Sciences & C S,Micropathology Ltd,3200122,"26,245.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Jac - Stock,Stock,Movianto Uk Limited,3194929,"195,264.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3193267,"28,488.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3190525,"174,326.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3190529,"333,296.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3191351,"71,463.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Drugs Nhs,Investigative Sciences & C S,Nhs Business Services Authority,3187569,"31,196.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3203959,"51,365.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3203959,"2,506,808.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Rent,Division Of Medicine,Nhs Property Services Ltd,3190522,"65,452.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Rent,Division Of Medicine,Nhs Property Services Ltd,3190526,"210,638.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Service Charge,Division Of Medicine,Nhs Property Services Ltd,3190522,"96,136.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Service Charge,Division Of Medicine,Nhs Property Services Ltd,3190526,"274,124.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,F & F-Additions,Capital Summary,Nhs Supply Chain,3196501,"97,190.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,F & F-Additions,Capital Summary,Nhs Supply Chain,3196504,"2,041,010.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3190518,"83,610.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3190524,"99,735.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3190528,"102,060.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3194144,"108,059.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3194145,"100,802.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3201896,"92,638.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3203202,"130,873.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3204036,"90,450.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,3186795,"34,558.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,3198213,"42,388.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3186261,"37,405.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Buildings-Additions-Purchased,Capital Summary,Oakleaf Surveying Limited,3194152,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2015,Consultancy Fees,Directorate Of Strategy,Oakleaf Surveying Limited,3197949,"395,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Consultancy Fees,Directorate Of Strategy,Oakleaf Surveying Limited,3197944,"78,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Consultancy Fees,Directorate Of Strategy,Oakleaf Surveying Limited,3194202,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Consultancy Fees,Directorate Of Strategy,Oakleaf Surveying Limited,3197946,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3186038,"52,380.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Computer Software/License,Human Resources,P And Mm Limited,3186806,"33,396.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3187575,"42,210.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3195927,"37,396.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Lab Equip Maint / Repairs,"Surg, Canc & Cardiovasc Div",Pharmagraph-Aquisition Systems,3197955,"35,422.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,P & M-Additions-Purchased,Capital Summary,Playfords Limited,3199283,"98,203.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Computer Software/License,Medical Director Summary,Premier It Ltd,3186525,"41,652.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3186583,"53,231.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3193666,"49,833.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3203161,"63,786.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3204342,"47,887.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3203161,"41,037.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3186583,"42,089.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3185353,"52,862.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3185584,"57,457.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3186700,"74,599.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3193666,"45,059.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3193710,"55,532.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3203161,"66,043.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3204342,"51,444.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3203964,"58,634.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3203965,"67,063.92",Optional requirement only
