Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3208822,"71,378.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Buildings-Additions-Purchased,Capital Summary,Conduct  Services,3217853,"57,094.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Gas,Directorate Of Strategy,Corona Energy,3201250,"43,105.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Gas,Directorate Of Strategy,Corona Energy,3201251,"48,445.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Gas,Directorate Of Strategy,Corona Energy,3216691,"88,573.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Gas,Directorate Of Strategy,Corona Energy,3216699,"42,736.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Gas,Directorate Of Strategy,Corona Energy,3216705,"51,142.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3217192,"49,662.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3217195,"25,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3217202,"41,850.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Med & Surg Equip General,Division Of Medicine,De Lage Landen Leasing Limited,3198195,"48,014.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Med & Surg Equip General,Division Of Medicine,De Lage Landen Leasing Limited,3209513,"48,014.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Taxi & Other Vehicle Hire,Directorate Of Strategy,Dhl (Former Excel),3211343,"47,984.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl International (Uk) Ltd,3207880,"33,319.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3219830,"31,053.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3219826,"35,429.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Electricity,Directorate Of Strategy,Edf Energy,3211767,"88,996.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Electricity,Directorate Of Strategy,Edf Energy,3211770,"240,320.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Electricity,Directorate Of Strategy,Edf Energy,3211771,"232,585.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Electricity,Directorate Of Strategy,Edf Energy,3211772,"35,347.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Elekta Limited,3210089,"116,976.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Elekta Limited,3210091,"42,056.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3219598,"78,330.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3210140,"83,581.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Postage & Carriage,Directorate Of Strategy,Francotyp-Postalia Uk Limited,3208273,"49,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Buildings-Additions-Purchased,Capital Summary,Friary Electrical Engineers & Contractor Ltd,3217886,"32,325.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Service Charge,Investigative Sciences & C S,Ge Medical Systems Limited,3207481,"284,910.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3219651,"92,596.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3216388,"67,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Jac - Stock,Stock,Gilead Sciences Ltd,3216457,"42,192.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3206297,"31,975.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3213960,"54,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3200488,"87,049.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3210273,"206,608.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Agency Consultant,Director Of Operations,Ideal Health Consultants Ltd,3206433,"44,544.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3200963,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Cannulae Catheters Tubing,Direct Recharges Expend/Income,Imperial College London,3217596,"46,839.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3205457,"38,131.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3205457,"68,455.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3205455,"111,511.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3205457,"67,967.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3205457,"31,622.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3205455,"66,354.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3205457,"25,979.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3205455,"50,688.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Imperial College London,3207432,"28,059.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3205457,"31,574.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Ic Library Expenditure,Medical Director Summary,Imperial College London,3219572,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3219571,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3209431,"30,297.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3215948,"68,251.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3215949,"79,055.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3209433,"40,653.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3215954,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3212323,"45,319.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3213531,"83,194.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3215950,"75,481.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3215951,"75,481.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3205457,"38,744.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3205457,"62,297.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3205455,"215,751.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3205456,"25,166.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3205457,"106,449.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3214039,"40,956.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3211301,"101,631.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3218623,"118,608.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3204187,"39,649.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3206265,"33,978.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3206321,"43,165.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3210456,"37,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Rent,Ravenscourt Directorate,Les Geonnais Limited,3224570,"1,395,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3218333,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3218334,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Recharge In - Pay - Nhs,Division Of Medicine,London Central & West Unscheduled Care Collab,3217595,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Buildings-Additions-Purchased,Capital Summary,London City Builders Ltd,3213966,"80,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Lease Rents,"Surg, Canc & Cardiovasc Div",London North West Healthcare Nhs Trust,3208030,"25,278.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Sterile Products,Directorate Of Strategy,Medline Industries Limited,3211663,"40,648.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Jac - Stock,Stock,Movianto Uk Limited,3217216,"325,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3213684,"71,463.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3220885,"333,296.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3220887,"174,326.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3221762,"71,463.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3221763,"333,296.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Drugs Nhs,Investigative Sciences & C S,Nhs Business Services Authority,3218044,"38,086.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3218336,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3218335,"2,506,808.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Med & Surg Maint Contract,Division Of Medicine,Nhs Supply Chain,3213195,"504,035.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3206113,"91,948.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3206126,"96,910.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3206158,"98,117.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3206206,"86,863.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3206209,"121,289.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3206211,"124,057.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3208058,"123,936.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3213537,"86,596.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3213543,"65,391.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3214243,"104,678.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3214244,"100,346.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3214246,"102,945.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3214247,"137,787.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3224179,"79,388.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3224205,"136,873.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3224245,"102,355.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3224251,"99,203.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3224254,"137,895.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3224256,"84,937.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3224264,"80,968.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3224270,"107,539.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Med & Surg Maint Contract,Investigative Sciences & C S,Nhs Supply Chain,3213195,"50,181.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,3213195,"130,160.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Electronic Salary Sacrifice,Salary Sacrifice Scheme,Northumbria Healthcare Nhs Foundation Trust,3218568,"33,855.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3203682,"42,214.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3210599,"39,008.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Computer Software/License,Press & Communications,Oracle Corporation Uk Ltd,3210153,"87,764.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3216281,"33,669.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,It Eqpt-Additions,Capital Summary,Qlickit Ltd,3210449,"48,996.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3205359,"79,535.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3208757,"45,807.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3220019,"64,001.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3220020,"49,026.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3220925,"55,690.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3205359,"54,091.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3208757,"41,589.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3220019,"30,347.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3220020,"39,473.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3220925,"39,601.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3205359,"60,914.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3205358,"62,300.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3208757,"61,675.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3209518,"60,590.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3220019,"45,053.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3220020,"53,250.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3220925,"35,860.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3221229,"40,750.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3221230,"58,404.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Agency Nursing: Qualified,Other Hq Departments,Reed,3206398,"56,081.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3205359,"90,434.01",Optional requirement only
