Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Pct - Non-London (Sla),Division Of Medicine,Central London Community Healthcare Nhs Trust,2979744,"97,565.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3005962,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3022635,"41,592.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Rates,Directorate Of Strategy,City Of Westminster,3018375,"116,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Rates,Directorate Of Strategy,City Of Westminster,3023544,"116,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Jac - Stock,Stock,Clinigen Healthcare Limited,3012098,"30,202.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3023500,"65,000.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gas,Directorate Of Strategy,Corona Energy,3027296,"50,616.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gas,Directorate Of Strategy,Corona Energy,3027305,"65,777.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gas,Directorate Of Strategy,Corona Energy,3027306,"69,293.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gas,Directorate Of Strategy,Corona Energy,3027307,"37,944.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gas,Directorate Of Strategy,Corona Energy,3027314,"39,587.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Creditor Accruals Nonnhs Trade,Sm Theatres Laparoscopic Stock,Covidien (Uk) Commercial Ltd,2898405,"93,312.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,Computer Software/License,Information & Comms Technology,Csc Computer Sciences Limited,3016532,"58,735.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3015490,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,3015399,"66,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Minor Works,Medical Director Summary,Deanway Builders,3020847,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,3017904,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl (Former Excel),3025902,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl (Former Excel),3025903,"58,399.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Hopper Service,Directorate Of Strategy,Dhl (Former Excel),3025888,"743,614.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Ext Contract - Patient Travel,Division Of Medicine,Dhl (Former Excel),3025745,"108,258.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Other Transport Costs,Investigative Sciences & C S,Dhl (Former Excel),3025746,"87,913.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl (Former Excel),3025745,"583,007.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Transcription Services,Division Of Medicine,Dictate It Ltd,3025736,"36,359.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3018455,"30,651.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3025734,"39,175.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3007978,"48,441.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3026494,"285,567.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Buildings-Additions-Purchased,Capital Summary,Durotan Ltd,3021233,"38,990.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Ealing Hospital Nhs Trust,3009098,"103,695.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Services Received - Nhsts,Rd Surgery & Cancer Division,Ealing Hospital Nhs Trust,2978452,"33,359.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Electricity,Directorate Of Strategy,Edf Energy,3026832,"218,108.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Electricity,Directorate Of Strategy,Edf Energy,3026833,"225,734.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Electricity,Directorate Of Strategy,Edf Energy,3026836,"30,408.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Electricity,Directorate Of Strategy,Edf Energy,3026839,"81,958.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3025591,"57,526.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3027729,"28,413.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2014,Buildings-Additions-Purchased,Capital Summary,G&M Builders Contractors (Essex) Ltd,3007645,"46,372.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3027923,"447,256.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Chx Pharmacy Stock,Stock,Genzyme Therapeutics Ltd,3022007,"219,804.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Jac - Stock,Stock,Gilead Sciences Ltd,3012415,"55,972.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Jac - Stock,Stock,Gilead Sciences Ltd,3020725,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3002100,"46,608.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3022317,"33,112.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Guys And St Thomas Nhs Foundation Trust,3017837,"46,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical,3024161,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical,3024162,"33,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3025653,"92,234.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,3025657,"57,227.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3015449,"142,502.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3018300,"100,477.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3018299,"160,960.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3024177,"169,032.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,3024181,"194,836.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,3021819,"352,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Hh Pharmacy Stock,Stock,Hospira Uk Ltd,3023435,"35,251.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Jac - Stock,Stock,Idis Limited,3012484,"39,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Jac - Stock,Stock,Idis Limited,3020770,"70,956.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Jac - Stock,Stock,Idis Limited,3021208,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3002560,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Buildings-Additions-Purchased,Capital Summary,Imperial College,2903483,"63,806.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,3017678,"29,895.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,3017678,"52,907.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3017678,"78,635.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3017682,"110,073.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3017684,"35,096.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,3017678,"26,782.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,3017682,"68,893.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,3017682,"50,887.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Non-Pay,Rd Iscs Division,Imperial College,3018204,"31,267.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Non-Pay,Rd Iscs Division,Imperial College,3018233,"78,047.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,2995072,"57,949.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3018180,"84,312.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3018204,"27,597.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3018217,"34,638.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3018233,"40,430.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3018232,"50,152.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2866022,"28,845.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2969145,"60,648.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2969145,"26,467.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2973739,"42,630.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2977360,"57,445.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2978218,"25,562.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2979300,"96,395.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2998107,"53,432.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2973853,"68,354.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2978218,"28,806.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2979300,"53,097.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2998107,"38,312.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2970433,"32,410.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3017678,"44,541.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3017678,"67,291.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3017678,"97,680.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3017682,"227,328.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3009306,"56,200.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3009282,"54,017.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3009459,"54,017.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3000901,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Rent,Ravenscourt Directorate,Les Geonnais Limited,3018395,"1,290,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3005760,"2,347,011.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3018381,"147,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3023548,"135,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3023550,"147,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Rent,Directorate Of Strategy,London Borough Of Hammersmith/Fulham,3019409,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2926180,"34,650.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3009541,"43,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3009542,"43,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3009543,"43,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3009544,"43,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3009549,"43,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3009551,"43,018.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3017799,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofing) Ltd,2986549,"76,557.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3010381,"93,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Mckesson Technologies Uk Ltd,3010541,"55,407.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3010717,"744,026.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Non-Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Ministry Of Defence,2961579,"25,007.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Ic Pay Rechge In: Admin & Mgmt,Rd Medical Directorate,Multiple Sclerosis Trials Collaboration,3014629,"48,469.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Multiple Sclerosis Trials Collaboration,2973183,"182,029.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Services Received - Nhsts,Investigative Sciences & C S,Nhs Blood And Transplant,3003415,"29,816.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3014405,"63,341.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3015323,"320,085.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3017852,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Services Received - Nhsts,Investigative Sciences & C S,Nhs Blood And Transplant,3003414,"26,701.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2014,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3029899,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2014,Cnst Contributions,Division Of Women And Children,Nhs Litigation Authority,3029898,"577,854.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3029898,"1,039,441.40",Optional requirement only
