Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,P & M-Additions-Purchased,Capital Summary,Biotage Sweden Ab,3057156,"38,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2014,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,3047357,"74,664.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Hh Pharmacy Stock,Stock,Bpl (Bio-Products Laboratory),3043279,"29,994.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3045141,"30,177.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3050180,"32,905.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3053586,"35,112.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3058205,"33,511.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3045141,"33,562.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3050180,"33,476.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3053586,"35,753.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3058205,"34,943.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3043290,"42,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3043292,"29,963.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3058667,"53,578.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3058669,"41,795.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2014,Drugs Nhs,Division Of Medicine,Central & North West London,3047257,"29,538.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,49589,"34,335.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3058208,"35,969.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Rates,Directorate Of Strategy,City Of Westminster,3054168,"116,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3051879,"70,376.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Gas,Directorate Of Strategy,Corona Energy,3058213,"68,979.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Gas,Directorate Of Strategy,Corona Energy,3058217,"32,468.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Gas,Directorate Of Strategy,Corona Energy,3058220,"53,863.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3034945,"39,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,3034002,"66,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3046055,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,3044921,"131,130.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3047640,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2014,Bldg/Eng Equip Maint/Rep,Directorate Of Strategy,Deanway Builders,3047870,"32,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,3050568,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Rent,Directorate Of Strategy,Derwent London Property Management 50022,3044491,"85,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2014,Ext Contract - Patient Travel & Logistics, Estates Directorate,Dhl (Former Excel),3047042,"13,912,614.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Consultancy Fees,Other Hq Departments,Dhl (Former Excel),3055622,"218,790.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Consultancy Fees,Other Hq Departments,Dhl (Former Excel),3055639,"218,790.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Computer Software/License,Information & Comms Technology,Dr Foster Limited,3049202,"95,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3049527,"52,198.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3049673,"26,249.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3043326,"48,243.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3052382,"30,373.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3049154,"41,096.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3054918,"52,627.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3054919,"63,896.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3054922,"30,725.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3054923,"44,903.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3054925,"35,715.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3054927,"39,779.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3054981,"36,770.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3055969,"97,587.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3055971,"99,581.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3058352,"31,700.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3058664,"37,849.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,3058947,"42,562.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,It Eqpt-Additions,Capital Summary,Experis Limted,3055714,"37,680.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3048673,"54,320.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3048677,"103,217.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3052070,"115,293.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Chx Pharmacy Stock,Stock,Genzyme Therapeutics Ltd,3047506,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Chx Pharmacy Stock,Stock,Genzyme Therapeutics Ltd,3047507,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Chx Pharmacy Stock,Stock,Genzyme Therapeutics Ltd,3052518,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Chx Pharmacy Stock,Stock,Genzyme Therapeutics Ltd,3058363,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,3054934,"101,751.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3042948,"143,190.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Minor Works,Directorate Of Strategy,Gray Dungate Poole Ltd,3042948,"40,392.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,3037374,"542,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Ext Contr Catering,Directorate Of Strategy,I S S Mediclean Ltd,3044718,"101,355.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Ext Contr Oth Hotel Srv,Directorate Of Strategy,I S S Mediclean Ltd,3057951,"2,957,861.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Jac - Stock,Stock,Idis Limited,3050989,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2014,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3037988,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3050440,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,3044853,"25,517.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,3044853,"52,908.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3044850,"32,470.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3044851,"104,218.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3044853,"80,144.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,3057615,"25,861.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,3057615,"54,108.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3057615,"83,280.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3057616,"36,015.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,3057617,"127,291.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,3044853,"26,784.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,3044851,"76,209.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,3057615,"26,784.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,3057617,"68,225.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College,3044853,"37,103.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,3044851,"53,422.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,3057617,"46,000.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3056992,"25,124.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3057000,"37,756.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,3004555,"29,942.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3056885,"47,043.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,3056976,"43,505.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3044601,"48,393.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Senior Manager Band 8a,Rdwomen And Children Division,Imperial College,3051041,"48,947.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3044853,"44,468.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3044853,"56,948.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3044851,"242,300.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3044853,"87,499.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3057615,"44,630.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,3057615,"56,968.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3057615,"93,311.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3057616,"54,382.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,3057617,"247,664.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3050274,"114,026.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3050277,"35,217.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3050280,"39,474.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Buildings-Additions-Purchased,Capital Summary,Leemoll Services Ltd,3053672,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3044746,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Rent,Ravenscourt Directorate,Les Geonnais Limited,3058542,"1,290,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3050409,"2,651,108.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3057124,"135,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3057125,"147,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3054298,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3054298,"138,607.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3054298,"44,494.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3054298,"113,505.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3055623,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3055623,"138,607.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3055623,"44,494.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3055623,"113,505.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3055625,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3055628,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3055631,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3055625,"138,607.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3055628,"138,607.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Gp Sessional Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3055631,"138,607.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3055625,"44,494.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3055628,"44,494.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3055631,"44,494.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3055625,"113,505.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3055628,"113,505.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3055631,"113,505.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3050404,"848,742.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2014,P & M-Additions-Purchased,Capital Summary,Miltenyi Biotec Ltd,3040691,"132,042.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Consultancy Fees,Directorate Of Strategy,Montagu Evans Llp,3052553,"77,155.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3043152,"53,245.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3045162,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3045199,"63,341.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3051949,"39,106.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3043632,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3047813,"63,341.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3057129,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3057127,"1,617,295.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Gross Redundancy Payments,Other Hq Departments,Nhs Pensions Agency,3051988,"78,386.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3044331,"83,781.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3044400,"77,375.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3044720,"116,819.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3050269,"133,837.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3050270,"86,650.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3050271,"94,631.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052087,"85,317.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052091,"130,235.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052100,"83,530.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052122,"87,134.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052125,"83,144.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052126,"111,475.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052129,"96,877.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052133,"91,598.60",Optional requirement only
