Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2890870,"50,348.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2876402,"33,744.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2876408,"38,046.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2876409,"40,462.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2876410,"35,384.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2876453,"40,340.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2886702,"35,152.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2886704,"39,751.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2890870,"37,950.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,"Surg, Canc & Cardiovasc Div",Brook Street Uk Ltd,2876408,"30,458.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,"Surg, Canc & Cardiovasc Div",Brook Street Uk Ltd,2876410,"31,411.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Computer Software/License,Information & Comms Technology,Bt Global Services,2869688,"71,751.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Computer Software/License,Information & Comms Technology,Bt Global Services,2882316,"71,751.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2870056,"68,072.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2870057,"69,274.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2870021,"42,621.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2870022,"58,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,P & M-Additions-Purchased,Capital Summary,Carl Zeiss Ltd,2866978,"67,261.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,P & M-Additions-Purchased,Capital Summary,Carleton Optical Equipment Ltd,2879330,"32,577.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Drugs Nhs,Division Of Medicine,Central & North West London,2867427,"29,462.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Drugs Nhs,Division Of Medicine,Central & North West London,2882354,"30,072.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Nhs Pay Recharge In: Other,Division Of Women And Children,Central & North West London,2722828,"27,052.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Nhs Pay Recharge In: Other,Division Of Women And Children,Central & North West London,2828592,"27,052.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Nhs Pay Recharge In: Other,Division Of Women And Children,Central & North West London,2767715,"27,052.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Nhs Pay Recharge In: Other,Division Of Women And Children,Central & North West London,2886370,"27,052.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,2828661,"45,780.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,2828663,"49,336.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,2851146,"34,335.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,2851147,"37,002.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Income,Chelsea And  Westminster Hospital Nhs,2688762,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Income,Chelsea And  Westminster Hospital Nhs,2708141,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Income,Chelsea And  Westminster Hospital Nhs,2767191,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Income,Chelsea And  Westminster Hospital Nhs,2818605,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Income,Chelsea And  Westminster Hospital Nhs,2835632,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Income,Chelsea And  Westminster Hospital Nhs,2892069,"88,495.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,2732557,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2791868,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2859871,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2872431,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Consultancy Fees,Other Hq Departments,Chks Limited,2863574,"246,488.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Gas,Estates Directorate,Corona Energy,2891412,"85,131.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Gas,Estates Directorate,Corona Energy,2891413,"124,553.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Gas,Estates Directorate,Corona Energy,2891414,"195,247.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2864608,"66,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2874726,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2860035,"39,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2879184,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2884687,"117,483.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,2887781,"85,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Computer Hardware Purch,Capital Summary,Dell Computer Corp Ltd,2883490,"49,896.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Computer Hardware Purch,Capital Summary,Dell Computer Corp Ltd,2883499,"32,155.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2883498,"36,111.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,2881913,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Other Transport Costs,Director Of Operations,Dhl (Former Excel),2887149,"89,712.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Ext Contract - Patient Travel,Division Of Medicine,Dhl (Former Excel),2864843,"37,752.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Ext Contract - Patient Travel,Division Of Medicine,Dhl (Former Excel),2886703,"124,087.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2864452,"51,826.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2872942,"154,653.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2887150,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2887156,"47,175.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Ext Contr Logistics,Investigative Sciences & C S,Dhl (Former Excel),2887148,"80,606.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl (Former Excel),2886703,"547,380.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Electricity,Estates Directorate,Edf Energy,2889423,"189,911.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Electricity,Estates Directorate,Edf Energy,2889424,"197,274.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Electricity,Estates Directorate,Edf Energy,2889431,"64,243.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,P & M-Additions-Purchased,Capital Summary,Eschmann Holding Ltd,2857784,"31,135.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,P & M-Additions-Purchased,Capital Summary,Eschmann Holding Ltd,2873960,"141,991.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2869099,"48,099.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2869101,"38,044.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2877083,"178,474.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2877082,"233,846.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2891043,"33,311.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2865935,"45,109.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Gambro Lundia Ltd,2861547,"56,942.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2870798,"37,972.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Consultancy Fees,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,2791620,"25,690.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Consultancy Fees,Finance Directorate,Gva Grimley Ltd (T/A Gva),2877383,"70,740.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Hansen Medical,2882177,"66,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Miscellaneous Expenditure,Division Of Medicine,Hayes Cottage Renal Unit Ltd,2873275,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Computer Software/License,Information & Comms Technology,Hd Clinical Ltd,2866084,"34,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2871714,"27,527.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2866429,"161,526.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2876911,"94,884.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2884862,"182,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2877328,"159,276.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2877329,"187,015.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2885625,"96,706.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2891688,"80,726.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2886810,"90,852.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2872410,"69,421.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2872412,"40,409.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2872413,"51,988.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2898236,"100,816.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2874456,"40,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Buildings-Additions-Purchased,Capital Summary,Hornet It Limited,2880477,"68,646.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Buildings-Additions-Purchased,Capital Summary,Hornet It Limited,2880481,"70,996.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2880483,"71,139.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2880485,"77,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,P & M-Additions-Purchased,Capital Summary,Hsl,2866754,"43,782.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Ext Contr Catering,Estates Directorate,I S S Mediclean Ltd,2888212,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Training Materials,Dir Of Education,Imperial College,2875677,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Ic Library Expenditure,Dir Of Education,Imperial College,2876851,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,2871872,"32,639.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,2871872,"69,654.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2871872,"55,417.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2872347,"126,380.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Other Research Exp - Non-Pay,Division Of Medicine,Imperial College,2869979,"52,226.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Other Research Exp - Non-Pay,Division Of Medicine,Imperial College,2870024,"92,308.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Non-Pay,Division Of Medicine,Imperial College,2738990,"57,729.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Pay,Division Of Medicine,Imperial College,2742996,"28,396.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Pay,Division Of Medicine,Imperial College,2856478,"94,084.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Pay,Division Of Medicine,Imperial College,2876331,"35,079.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Other Research Exp - Non-Pay,Division Of Medicine,Imperial College,2879897,"61,184.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2893379,"25,215.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Other Research Exp - Non-Pay,Division Of Medicine,Imperial College,2852776,"56,830.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Other Research Exp - Pay,Division Of Medicine,Imperial College,2884688,"29,497.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Dist Award - Local Cea,Division Of Medicine,Imperial College,2898014,"32,468.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Dist Award - Nat Cea,Division Of Medicine,Imperial College,2898014,"62,475.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2898014,"66,049.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,2871872,"26,128.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College,2872347,"57,118.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Nurse Band 6,Division Of Women And Children,Imperial College,2879428,"44,918.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Nurse Band 7,Division Of Women And Children,Imperial College,2879426,"41,488.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Non-Pay,Division Of Women And Children,Imperial College,2740451,"40,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Pay,Division Of Women And Children,Imperial College,2740451,"27,726.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Dist Award - Local Cea,Division Of Women And Children,Imperial College,2898014,"26,122.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Other Research Exp - Pay,Division Of Women And Children,Imperial College,2735604,"46,111.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,2872347,"58,685.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Other Research Exp - Pay,Investigative Sciences & C S,Imperial College,2864692,"35,498.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Pay,Investigative Sciences & C S,Imperial College,2866449,"61,249.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College,2862251,"112,119.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Other Research Exp - Pay,Investigative Sciences & C S,Imperial College,2884701,"48,156.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Other Research Exp - Pay,Investigative Sciences & C S,Imperial College,2891245,"38,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Other Research Exp - Non-Pay,Investigative Sciences & C S,Imperial College,2891246,"66,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2868137,"88,155.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Other Research Exp - Pay,Medical Director Summary,Imperial College,2872060,"49,982.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Other Research Exp - Pay,Medical Director Summary,Imperial College,2872063,"27,066.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Pay,Medical Director Summary,Imperial College,2872065,"25,677.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Other Research Exp - Pay,Medical Director Summary,Imperial College,2896651,"29,100.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Other Research Exp - Pay,Medical Director Summary,Imperial College,2670517,"27,696.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Consultancy Fees,Other Hq Departments,Imperial College,2879898,"75,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Consultancy Fees,Other Hq Departments,Imperial College,2887167,"31,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2871872,"45,463.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2871872,"36,579.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2737837,"38,666.96",Optional requirement only
