,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4982522,655385.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4982524,31064.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4884001,271963.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Med & Surg Equip General,Nursing Directorate,"American Nurses Credentialling Center, Inc",4976480,33125,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Med & Surg Equip General,Nursing Directorate,"American Nurses Credentialling Center, Inc",4985053,26227.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4981993,109071,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),56975,39907.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),57510,39907.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),60420,39907.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),60423,39907.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),60428,39907.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),60852,39907.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),62083,39907.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4981924,390290.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4979080,27850.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4918355,67458.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Training Expenses,Medical Director Summary,Chelsea And  Westminster Hospital Nhs Ft,4976909,38588,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Blood Products,Pathology,Nhs Blood And Transplant,4973422,37260.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Blood Products,Pathology,Nhs Blood And Transplant,4973426,70270.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Blood Products,Pathology,Nhs Blood And Transplant,4976594,177399.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Blood Products,Pathology,Nhs Blood And Transplant,4976596,308113.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Blood Products,Pathology,Nhs Blood And Transplant,4976597,69636.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Consultancy Fees,Estates Directorate,Guys And St Thomas Nhs Foundation Trust,4985282,36875,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Baxter Healthcare Ltd,4972319,203877.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4980862,322962,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Nhs North West London Ccg,4550910,74280,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Phoenix Software Ltd,4985810,84631.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4985067,33840,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4947944,52102.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4947947,191103.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4967174,189617.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4967175,34081.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4975540,29370.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Ic Pay Recharge In: Med,Pathology,Imperial College London,4985675,29587.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Interpreting Services,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Oncall Interpreters Ltd [Cw],4967950,75536.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4985414,34432.41,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4985423,34966.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4984090,110699.88,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4985472,40506.14,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4984187,696984.36,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4984188,42948,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,62250,44469,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4985372,34248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Other Managed Service Contract,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4943844,2476317.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Other Managed Service Contract,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4952050,1726792.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/5/2024,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4980859,43171.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4988412,410704.78,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,62765,41596.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4988401,50982.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Isotoma Limited,4946850,51840,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4940059,180566.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4941804,180566.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4958087,180566.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4969833,180566.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Computer Software/License,Information & Comms Technology,Telstra Health Uk Ltd,4971697,151440,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4980198,827301.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4957754,42709.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4984236,141484.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4984237,577295.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4981406,48000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4981410,35244,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4981414,53040,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4981416,182556,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4981418,480000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4972105,141446.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carleton Medical Ltd,4983981,143820,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta Projects Ltd,4965353,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta Projects Ltd,4984465,48000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta Projects Ltd,4984469,54000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta Projects Ltd,4984478,42000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta Projects Ltd,4985076,33792,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4988376,27718.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4988376,69975.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4988376,54333.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4988376,34358.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4971670,43078.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4988442,71300.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4988444,91268.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4988445,65079.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4988446,75181.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Hosting Service Expenses,Nhs Elect,People Star Ltd,4987166,53520,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4988376,170683.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4988376,394698.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4988376,171811.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4977755,40827.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Items Pending Investigation,Ichnt Balance Sheet,Central London Community Healthcare Nhs Trust,4940053,203261.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4986833,74821.39,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4986935,34223.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4987218,33309,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Jac - Stock,Balance Sheet St Marys,Grifols Uk Ltd,4987185,46036,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4988281,53298,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4986909,34564.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Laboratory Equipment,Nwlp Capital Summary,Hitachi High-Tech Europe Gmbh,61400,304128.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Med & Surg Equip General,Div Of Med & Integrated Care,Air Liquide Homecare Ltd,4988518,41673.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4460074,131129,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4508290,71719,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4552737,65068,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4959411,49430.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4988429,26000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Postage & Carriage,Estates Directorate,Whistl Uk Limited,4988426,34384.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Professional Services,Estates Directorate,Knight Security Limited,4987797,31386.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Prostheses,Private Patients Directorate,Boston Scientific Ltd,4941961,38226.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Provisions,Estates Directorate,The Real Wrap Co,4988554,42276.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Srvcsrecd-Other Nhs,Finance Directorate,Lancashire Teaching Hospitals Nhs Ft,4976559,28496,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4967672,40138.63,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/7/2024,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4988413,119742.75,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,62853,45130.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4991072,62331.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4991072,52192.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4985602,113456.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,61826,413074.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,61828,474604.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,61830,439837.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,61831,133617.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,61832,766509.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,61833,218360.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,61904,372656.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Computer Software/License,Estates Directorate,Fsi (Fm Solutions) Ltd,4990728,37256.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4989565,286381.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4981408,65325,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4988405,84307.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Heidelberg Engineering Limited,4979089,84000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ramboll Uk Ltd,4989597,64962,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Tenwell Innovations Ltd,4990191,31050,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Decontamination Services,Estates Directorate,Ihss Limited,4991228,455504.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4989639,132737,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4989645,47030.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4989648,552590.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4989649,53758.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4989650,297942.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Items Pending Investigation,Ichnt Balance Sheet,Johnson & Johnson Medical Ltd,4936321,84841.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4989183,47443.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4988837,36612,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4988872,141312.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4988873,122777.5,Optional requirement only,Stock
