Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4945313,428837.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4945313,203478.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Ic Pay Recharge In: Med,Pathology,Imperial College London,4945320,29582.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4942798,47424,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4942799,38500,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4944770,48816,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4944776,97632,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4945695,53900,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4945324,105844.9,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4945363,33169.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4944201,166587,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Lloyds Pharmacy Clinical Homecare,4942765,34034.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4944204,55803.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4944208,82368.06,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4944312,36499.54,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4944793,86362.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4857525,173390,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Other Research Exp - Pay,Rd Medical Directorate,London Borough Of Hammersmith/Fulham,4923620,66672.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4941949,49430.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4944440,390290.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,4942268,43117.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4884209,108528.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",Royal Brompton And Harefield Nhs Ft,4934728,238301.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4919989,169555,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4919990,140691.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4919991,108114.01,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4919992,54768.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4919993,142074.23,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4919994,161408.39,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4923825,120166.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4923826,140431.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4923827,110315.43,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4923828,125177.3,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4923829,67532.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4923830,181952.65,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4926254,134334.13,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4926255,205673.66,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4926257,145664.54,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4926258,114434.33,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4926273,129680.48,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4926278,54183.3,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4927954,104229.65,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4927955,102037.46,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4927956,166168.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4927958,150275.36,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4927959,47546.28,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4927961,141696.38,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4933449,158835.02,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4933450,45298.33,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4933451,120251.61,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4933452,152062.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4933453,147021.72,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4933454,118653.41,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4939968,192198.88,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4939969,139670.96,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4939970,47100.09,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4939971,174979.83,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4939972,104052.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4939973,145429.01,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Books  Journals & Subscr,Office Of Chief Executive,Imperial College London,4943026,147768.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4920414,2155899.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Philips Electronics Uk Ltd,4943454,296012.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4926715,120000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Computer Software/License,Medical Director Summary,Datix Ltd,4944146,27422.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4940211,139308,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4944090,239071.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Couch Perry Wilkes Llp,4939983,59808,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4912070,47616,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Items Pending Investigation,Ichnt Balance Sheet,Vision Office Automation Ltd,4927540,151920.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4947000,34352.16,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4947084,54932.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4942345,163382.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4941369,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4944174,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Medical Imaging Systems Ltd,4940656,56400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4947297,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Nhs Pay Recharge In: Med,Rdwomen And Children Division,London North West Univ Healthcare Nhs Trust,4940634,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4945602,34254.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Printing Costs,Information & Comms Technology,Vision Office Automation Ltd,4943778,150500.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2024,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4941778,70024.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4947856,51260.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4948127,62001.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4947856,45316.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4948127,40625.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Course Fees,Human Resources,University Of West London,4949723,35303.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Imaging Matters,4945124,474913.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Cy Auc -Addns- F&F Purchased,Capital Summary,Bhc Healthcare Ltd,4943387,49930.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4909855,48499.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4947417,2087041.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4947499,48816,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4949016,44365.38,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4948046,130501.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4948047,65909.95,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4948048,102160.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4947558,49704,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4949064,41952,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4903645,42020.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Pest Control,Estates Directorate,Rentokil Pest Control,4946510,36003.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Professional Services,Estates Directorate,Knight Security Limited,4949720,32739.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Professional Services,Information & Comms Technology,Dnj Consultancy Ltd,4949283,228219,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,4945082,26113.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Bham Womens & Childrens Nhs Ft,4340490,28512.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Bham Womens & Childrens Nhs Ft,4340491,27767.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,61078,30643.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4950592,54056.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Blood Products,Pathology,Nhs Blood And Transplant,4939769,308113.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Blood Products,Pathology,Nhs Blood And Transplant,4939773,177399.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4928057,29605.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4930141,46584,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4951041,60607.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4951043,70629.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4951044,90989.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4951045,70358.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4951609,81360,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4951571,34217.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4951622,166587,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4950213,53298,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4951766,73320,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4950483,126644.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Mimet House,4923278,71200.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Mimet House,4923282,71200.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4942331,29843.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,University Hospitals Birmingham Nhs Ft,4886934,86922.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4952184,398981.59,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4940065,168985.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4941796,62784.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4941807,47088.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4941810,168985.67,Optional requirement only,0
