Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4078988,35056.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4085351,34587.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4146825,96367.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Items Pending Investigation,Ichnt Balance Sheet,Advanced Business Solutions,4060950,77679,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Items Pending Investigation,Ichnt Balance Sheet,Advanced Business Solutions,4120711,105563.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4141020,30240,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4141917,38281.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4140983,32835.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4141929,64696.32,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4141015,39030.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4142030,214366.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4139382,655940.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Other Research Exp - Non-Pay,Div Of Med & Integrated Care,Nhs South Central & West Csu,4097390,32360,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imanova,4155285,112746,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4112428,46356.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4144902,38700,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4139921,37543.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College Of Science Tech And Medicine,4151796,33000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4138879,1445875.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4155412,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4148863,27620,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3963680,143883.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4140035,178298.16,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4152607,38137.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4152605,41418.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Vehicle Costs: Fuel,Div Of Med & Integrated Care,Knight Security Limited,4152609,32802.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4156983,341664.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4156983,274514.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Advanced Communication Services Ltd (Acs),4142452,39885.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4141160,922590.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4147288,26375,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4140484,44761.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4157585,30873.13,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4144300,34559.64,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),27704,37044,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4142760,56306.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4142762,32746.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4145515,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4155687,50000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,4142076,43800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4142731,172132.54,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4142732,147782.41,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4144498,143445.61,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,Div Of Med & Integrated Care,Sodexo Limited,4149714,284743.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,"Div Of Surg, Cardiov & Cancer",Sodexo Limited,4149714,142637.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,"Div Of Surg, Cardiov & Cancer",Sodexo Limited,4149717,77431.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,Div Of Women & Clin Support,Sodexo Limited,4149714,114619.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,Div Of Women & Clin Support,Sodexo Limited,4149715,130808.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,Div Of Women & Clin Support,Sodexo Limited,4149716,90786.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,Estates Directorate,Sodexo Limited,4149717,56036.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,Estates Directorate,Sodexo Limited,4152516,437986.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,Information & Comms Technology,Sodexo Limited,4149714,38206.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contract Portering,Information & Comms Technology,Sodexo Limited,4149715,108888.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4154676,47828.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Estates Directorate,Sodexo Limited,4118703,2290782.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Estates Directorate,Sodexo Limited,4121410,229397.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Estates Directorate,Sodexo Limited,4134163,2290782.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Estates Directorate,Sodexo Limited,4138276,315565.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Estates Directorate,Sodexo Limited,4138277,289434,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Estates Directorate,Sodexo Limited,4149930,256541.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Estates Directorate,Sodexo Limited,4152516,599634.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,4120663,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,4139192,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,4154676,39423.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Domestics,Estates Directorate,Sodexo Limited,4120999,65883,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Domestics,Estates Directorate,Sodexo Limited,4133316,50585.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Domestics,Estates Directorate,Sodexo Limited,4138280,65883,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Domestics,Estates Directorate,Sodexo Limited,4152516,1166438.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2020,Ext Contr Oth Hotel Srv,Estates Directorate,Sodexo Limited,4152516,86723.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4158690,47670.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4158690,71656.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4158690,34487.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4158251,48861.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4142475,31147,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4142477,31147,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4124743,220693.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4154835,48172.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Philips Healthcare,3975587,40508,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4147059,2980250.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4158253,48003.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4158254,53638.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4158255,53564.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4138326,66541.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4147549,51915.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4149470,49337.32,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4150418,28227,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4148203,65741.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4148208,61225.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4148218,62524.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4148250,47089.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/03/2020,Rent,Estates Directorate,Metropolitan Thames Valley,4152532,46178.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4160992,208176.77,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4160983,641694.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Computer Hardware Purch,Pathology,Cdw Ltd,27479,32829.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4160983,1857471.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4159231,62982.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4159232,37035.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Siemens Healthcare Ltd,4155581,90000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4138237,69316.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4140551,142851.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4099608,32677.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4141351,154313.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4152156,46906.22,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4160374,41421.64,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4149435,60480,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4144816,30450,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4144818,29610,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4144819,84000,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4147382,65348.22,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4147383,66762.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4149329,58176,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4149331,203660.22,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4150542,116304,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4150543,43632,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4159280,67990.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4149596,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Other Research Exp - Non-Pay,Medical Director Summary,Great Ormond Street Hosp For Children Nhs Ft,4143133,71036,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4148248,855123,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4158663,855123,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Multiple Sclerosis Trials Collaboration,4135607,98250,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4076384,99033,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4141269,93063.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4147209,128967.48,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4147210,199794.14,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4147211,199880.43,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4164369,264701.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Blood Products,Pathology,Nhs Blood And Transplant,27360,335758.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Blood Products,Pathology,Nhs Blood And Transplant,27362,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4156052,43706.68,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,25232,214933.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,26051,222094.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,26409,283189.15,Optional requirement only,0
