Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3649469,"3,184,248.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3648207,"39,887.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3647943,"52,409.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3650167,"31,519.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,It Eqpt-Additions,Capital Summary,Cdw Ltd,3648444,"100,282.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3644580,"127,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3649524,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3649525,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3649526,"90,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3649527,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,3643717,"30,041.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649459,"40,536.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649470,"172,817.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649471,"138,475.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649473,"108,395.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649475,"145,202.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649477,"146,479.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649975,"139,518.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649976,"162,051.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649977,"121,820.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649978,"156,731.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649979,"144,872.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649980,"155,922.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649981,"140,515.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649982,"116,385.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649983,"111,270.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3649984,"142,224.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3650064,"133,849.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3650065,"151,761.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Blood Products,Pathology,Nhs Blood And Transplant,1688,"330,791.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Blood Products,Pathology,Nhs Blood And Transplant,2132,"169,495.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3651433,"328,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3651434,"588,337.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3651731,"83,796.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3651848,"27,440.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3649541,"38,146.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3649541,"95,844.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3649541,"79,727.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3649541,"52,115.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3649541,"85,008.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3646526,"43,170.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3649541,"189,424.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3649541,"329,774.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3649541,"95,403.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Jac - Stock,Stock,Bayer Plc,3645340,"118,514.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Jac - Stock,Stock,Bayer Plc,3645341,"31,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3645416,"40,625.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Jac - Stock,Stock,Qualasept Ltd,3647884,"149,184.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3651795,"154,276.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3651866,"79,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3651867,"79,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Nhs Pay Recharge In: Other,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,3595499,"78,334.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3638519,"1,103,986.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),1689,"79,977.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3652335,"28,472.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3652338,"44,166.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Rent,Nursing Directorate,Thames Valley Charitable Housing,3651914,"43,175.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3642587,"32,939.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2017,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3646525,"85,701.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3654276,"104,763.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3654329,"107,945.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3654276,"94,733.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3654329,"86,148.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3654276,"43,463.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3654329,"41,436.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Agency Scient & Prof Qualified,Pathology,Reed,2500,"55,005.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3653486,"49,785.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,2463,"699,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Computer Maintenance,Information & Comms Technology,Cloud 21 Limited,3653586,"34,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Computer Maintenance,Information & Comms Technology,Cloud 21 Limited,3653588,"34,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3653530,"284,999.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Computer Software/License,Information & Comms Technology,Dr Foster Limited,3653828,"143,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3654489,"335,545.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3654710,"104,090.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3654711,"115,034.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3654805,"14,247,049.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Jac - Stock,Stock,Roche Products Ltd,3642841,"69,865.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3653498,"96,390.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Elekta Limited,3654691,"44,269.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Other Research Exp - Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,3653920,"40,272.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Concordia Specialist Care Services Ltd,3639883,"37,302.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3654490,"25,339.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3654491,"39,516.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3655720,"37,656.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3655734,"1,301,340.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3653556,"30,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3652181,"33,353.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3652182,"81,214.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3652185,"231,972.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3652187,"242,079.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Jac - Stock,Stock,Bayer Plc,3653939,"131,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Jac - Stock,Stock,Roche Products Ltd,3642466,"65,958.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Jac - Stock,Stock,Roche Products Ltd,3644982,"48,888.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3645601,"689,902.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Aurora Health Physics Services Ltd,3643685,"75,612.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3644877,"399,645.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3649474,"44,805.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College Trust,3598827,"32,176.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College Trust,3598828,"87,522.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3653538,"34,050.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Agency Scient & Prof Qualified,Pathology,Reed,2475,"45,113.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Agency Scient & Prof Qualified,Pathology,Reed,2633,"50,431.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Buildings-Additions-Purchased,Capital Summary,H&C Contracts Ltd,3658353,"49,723.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3653485,"120,643.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3658482,"113,776.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3657923,"97,897.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Drugs Nhs,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3658263,"25,395.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3652111,"1,098,556.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3657990,"442,637.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3657990,"606,001.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3657990,"1,178,824.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3657990,"87,643.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Hospitality,Press & Communications,Capita Travel And Events Ltd,3657759,"38,667.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,It Eqpt-Additions,Capital Summary,Cdw Ltd,3647341,"280,100.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3654814,"464,970.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3657376,"43,394.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Jac - Stock,Stock,Qualasept Ltd,3655904,"82,155.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,3658089,"27,062.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3649481,"30,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3658325,"94,129.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3658328,"153,551.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3658329,"173,214.70",Optional requirement only
