Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3551588,"73,348.96",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Computer Software/License,Human Resources,Allocate Software Plc,3551663,"66,321.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3550425,"712,453.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3550708,"83,225.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,3550712,"34,208.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3550960,"81,373.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Items Pending Investigation,Ichnt Balance Sheet,London North West Healthcare Nhs Trust,3551551,"48,626.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3550771,"157,319.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3550900,"310,682.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3550178,"78,951.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,P & M-Additions-Purchased,Capital Summary,Mercian Surgical Supply Co Ltd,3551182,"34,754.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/04/2017,Blood Products,Pathology,Nhs Blood And Transplant,3550194,"119,284.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/04/2017,Consultancy Fees,Pathology,Pricewaterhousecoopers Llp,3550225,"40,608.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Agency Scient & Prof Qualified,Pathology,Reed,3553345,"39,064.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3553161,"139,590.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3553162,"144,645.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3553163,"154,392.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3547987,"52,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3547072,"39,689.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3549648,"30,096.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Computer Software/License,Medical Director Summary,Icnet Ltd,3553164,"50,047.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Ic Library Expenditure,Medical Director Summary,Imperial College London,3553411,"92,131.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3549149,"32,863.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3552538,"423,557.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3553136,"186,588.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3553146,"82,637.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,3553077,"43,516.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3551058,"80,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3549634,"442,280.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3553682,"30,907.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3553959,"41,670.72",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Med & Surg Equip Hire,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3554469,"36,761.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3550901,"55,905.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Other Research Exp - Pay,Div Of Women & Clin Support,Imperial College London,3554495,"36,867.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3554496,"25,892.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Phone Instal & Maint,Information & Comms Technology,Netcall Telecom Limited,3548174,"109,374.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Phone Rental And Calls,Information & Comms Technology,Colt Technology Services,3553299,"86,742.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk,3546150,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3554580,"97,246.78",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/04/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3555530,"9,382,805.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3553159,"154,782.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3549061,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3549186,"42,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3547078,"37,893.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3547087,"31,953.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3549628,"166,061.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Buildings-Additions-Purchased,Capital Summary,Technical Initiatives Uk Ltd [Cs],3546067,"33,930.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3549683,"442,637.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3549683,"606,001.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3549683,"1,178,824.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3549683,"87,643.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,It Eqpt-Additions,Capital Summary,Video South Medical Television,3547094,"95,749.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3550899,"70,499.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Brighton & Sussex University Hospitals,3555726,"30,552.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2017,Services Received - Nhsts,Human Resources,London North West Healthcare Nhs Trust,3555239,"25,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3555728,"113,655.55",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3555731,"141,166.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3555732,"105,443.28",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3555734,"131,569.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3555736,"157,565.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3557098,"103,480.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3557098,"150,158.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3557098,"73,197.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Buildings-Additions-Purchased,Capital Summary,Aerocom (Uk) Ltd,3551064,"52,519.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3547079,"54,466.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3557384,"77,770.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3549615,"56,484.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3549624,"336,904.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3557400,"88,945.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Buildings-Additions-Purchased,Capital Summary,Servol Ltd,3557390,"37,994.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Computer Software/License,Information & Comms Technology,Cdw Ltd,3549250,"161,450.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Pricewaterhousecoopers Llp,3556876,"46,216.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3557052,"580,667.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3557099,"37,169.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3557099,"81,999.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3557099,"74,099.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3557099,"50,827.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3557099,"28,524.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3557099,"172,536.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3557099,"350,891.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3557101,"32,115.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3557099,"92,580.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,3557099,"25,018.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Ic Pay Recharge In: Med,Pathology,Imperial College London,3557099,"26,725.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,It Eqpt-Additions,Capital Summary,Accenture (Uk) Ltd,3547083,"216,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,It Eqpt-Additions,Capital Summary,Cdw Ltd,3552028,"499,991.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Jac - Stock,Stock,Bayer Plc,3555084,"57,684.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Jac - Stock,Stock,Bayer Plc,3555085,"82,855.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3546686,"64,170.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Jac - Stock,Stock,Qualasept Ltd,3555145,"149,184.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Jac - Stock,Stock,Roche Products Ltd,3548455,"51,300.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Jac - Stock,Stock,Roche Products Ltd,3556720,"53,743.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Legal Fees,Ravenscourt Directorate,M&J Group (Construction & Roofin) Ltd [Cs],3556694,"41,065.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3557342,"52,983.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3549635,"47,224.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Rent,Nursing Directorate,Imperial College Healthcare Charity,3556041,"82,507.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/04/2017,Service Charge,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs,3557350,"183,477.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3558074,"52,233.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3558081,"75,504.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3558082,"48,234.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3558083,"55,757.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3557053,"61,920.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3551299,"44,697.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3552953,"421,886.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3558862,"72,118.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3558863,"197,760.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3552953,"306,130.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3551581,"37,266.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3558989,"86,493.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3552192,"90,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3556629,"65,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3549611,"35,452.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3549614,"42,429.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3549620,"34,782.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3549622,"116,875.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3552196,"113,662.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3558881,"44,467.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Buildings-Additions-Purchased,Capital Summary,Roof Asset Management,3557402,"52,657.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3551589,"38,779.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3551612,"42,030.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3549256,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3548839,"118,670.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3548840,"493,274.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Computer Maintenance,Information & Comms Technology,Cloud 21 Limited,3551070,"33,306.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Computer Software/License,Information & Comms Technology,Cdw Ltd,3549174,"40,362.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Computer Software/License,Information & Comms Technology,Cdw Ltd,3551053,"580,414.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Computer Software/License,Information & Comms Technology,Varian Medical Systems Uk Ltd,3556651,"109,855.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3559192,"31,173.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3558115,"80,961.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3551613,"58,244.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/04/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3551614,"52,655.59",Optional requirement only,0
