Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Jac - Stock,Stock,Roche Products Ltd,3567612,"78,172.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Legal Fees,Ravenscourt Directorate,Allen & Overy Llp,3567771,"46,297.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,3563517,"40,898.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Miscellaneous Expenditure,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3574240,"68,244.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Nhs Other,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3574241,"460,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Nhs Pay Recharge In: Med,Rdwomen And Children Division,Icnarc,3572659,"240,876.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3574413,"460,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3574414,"460,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3573131,"90,720.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3563368,"79,977.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3568959,"33,812.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Printing Costs,Nursing Directorate,Technical Initiatives Uk Ltd [Cs],3573830,"41,580.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Imperial College London,3574142,"155,983.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Imperial College London,3574143,"80,028.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Imperial College London,3574144,"87,599.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Imperial College London,3574145,"87,895.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Imperial College London,3574146,"114,185.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Rates,Nursing Directorate,City Of Westminster,3573112,"150,698.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3573113,"199,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3573114,"371,256.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3570500,"93,239.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3576167,"107,256.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3575873,"42,030.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Computer Hardware Purch,Nursing Directorate,Optimum Contact Limited,3576208,"36,664.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Computer Software/License,Pathology,Sunquest Information Systems (Europe) Ltd,3576445,"651,766.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3576035,"78,033.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3576145,"29,787.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3576218,"36,293.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3575874,"40,515.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3575875,"44,351.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3575876,"44,780.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Insurance Costs,Nursing Directorate,Hsb Haughton,3576383,"58,116.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),3575920,"37,044.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3574739,"96,390.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3576098,"170,165.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3558951,"165,138.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3558963,"80,402.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3576176,"39,880.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Rent,Nursing Directorate,Thames Valley Charitable Housing,3576183,"43,175.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Rent,Nursing Directorate,Thames Valley Charitable Housing,3576184,"43,175.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3574720,"75,112.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2017,Services Received - Nhsts,Finance Directorate,Royal Free London Nhs Ft,3559006,"142,834.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2017,Items Pending Investigation,Ichnt Balance Sheet,European Electronique Ltd,3546275,"227,426.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Buildings-Additions-Purchased,Capital Summary,Elmstead Mechanical Services Ltd,3578055,"30,475.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3578040,"72,840.50",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3578093,"141,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3573813,"43,385.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3573858,"43,385.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3574130,"165,075.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3574131,"162,243.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3574132,"162,243.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3574418,"162,243.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Jac - Stock,Stock,Roche Products Ltd,3567497,"32,936.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Med & Surg Maint Contract,Div Of Women & Clin Support,Jac Computer Services Ltd,3578026,"31,064.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3578017,"120,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2017,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,3571117,"41,865.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3579867,"189,494.17",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3568970,"695,702.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Blood Products,Pathology,Nhs Blood And Transplant,3578832,"65,145.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3579428,"41,182.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Computer Maintenance,Private Patients Directorate,Streets Heaver Computer Systems,3580054,"44,437.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Drugs Nhs,Div Of Med & Integrated Care,Central & North West London Nhs Ft,3579670,"25,284.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3570686,"768,290.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3570686,"218,642.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3570686,"42,396.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3570688,"34,971.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3579355,"140,446.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3577751,"49,728.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Jac - Stock,Stock,Qualasept Ltd,3575696,"117,996.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Mercian Surgical Supply Co Ltd,3571085,"30,585.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3568797,"79,977.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,P & M-Additions-Purchased,Capital Summary,H + C Contracts Ltd,3579457,"60,339.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3580370,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,P & M-Additions-Purchased,Capital Summary,Origio Ltd,3579635,"398,464.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3570689,"80,314.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3579868,"108,409.50",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,13/06/2017,Water,Nursing Directorate,Edf Energy,3578960,"235,202.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3581382,"212,591.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3581382,"209,520.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3581382,"85,131.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3571096,"134,610.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3581524,"140,910.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3581207,"82,518.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3580448,"132,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3573130,"442,637.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3573130,"1,178,824.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3573130,"606,001.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3573130,"87,643.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),3575726,"32,422.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/06/2017,Jac - Stock,Stock,Roche Products Ltd,3572164,"90,032.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Building Contracts,Pathology,D.Williams Carpentry & Building Ltd,3584254,"55,104.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3579460,"95,198.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3582019,"37,517.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Mckesson Technologies Uk Ltd,3584375,"75,377.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3584452,"284,999.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3581987,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3583113,"199,710.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3583112,"3,175,842.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3581371,"36,293.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3581372,"222,596.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3581373,"32,813.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3581375,"81,625.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3581377,"233,423.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3584045,"14,014,162.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Items Pending Investigation,Ichnt Balance Sheet,Eta  Projects Ltd,3578826,"88,900.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,It Eqpt-Additions,Capital Summary,Gecko Technologies Ltd,3572872,"115,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Jac - Stock,Stock,Roche Products Ltd,3575865,"61,072.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Jac - Stock,Stock,Roche Products Ltd,3575867,"48,888.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Imperial College London,3583224,"25,923.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Rates,Nursing Directorate,City Of Westminster,3583970,"150,698.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/06/2017,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3584029,"31,934.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3586172,"41,210.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Agency Scient & Prof Qualified,Pathology,Reed,3586172,"41,735.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,All Salary Recharges,Capital Summary,Aptiva Environmental Ltd,3585545,"30,704.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3574427,"695,702.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3576195,"126,790.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3576194,"74,851.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3576195,"177,090.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3578957,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3585278,"1,083,931.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3579758,"100,245.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3585233,"699,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3585234,"153,935.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3586003,"3,033,238.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3585227,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Computer Software/License,Finance Directorate,Avantec Ltd,3585314,"50,756.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Computer Software/License,Finance Directorate,Avantec Ltd,3586215,"50,756.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3581376,"249,249.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3581378,"92,270.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3581379,"35,245.50",Optional requirement only,0
