Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3344958,"261,229.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3344312,"1,023,128.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3344313,"36,545.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3344314,"31,727.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Computer Software/License,Information & Comms Technology,Hornet It Limited,3345069,"32,102.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Jac - Stock,Stock,Roche Products Ltd,3344937,"80,679.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Jac - Stock,Stock,Roche Products Ltd,3344939,"81,948.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Buildings-Additions-Purchased,Capital Summary,Evac Chair International Ltd,3346522,"41,841.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Buildings-Additions-Purchased,Capital Summary,Philips Healthcare,3341586,"67,316.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3346880,"31,495.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Drugs Nhs,Div Of Med & Integrated Care,Central & North West London,3340273,"57,321.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3340706,"30,775.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Jac - Stock,Stock,Bayer Plc,3345442,"98,587.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Jac - Stock,Stock,Qualasept Ltd,3346281,"196,040.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Med & Surg Equip General,Pathology,Leica Microsystems (Uk) Ltd,3346798,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Dnu West Middlesex University Hospita Nhstrus,3340278,"85,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3345066,"58,962.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,P & M-Additions-Purchased,Capital Summary,Stryker Uk Ltd,3340060,"63,423.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Water,Nursing Directorate,Thames Water Utilities Limited,3344011,"26,910.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3348101,"75,940.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2016,Rates,Nursing Directorate,City Of Westminster,3348810,"119,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3348808,"158,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3348809,"139,073.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Buildings-Additions-Purchased,Capital Summary,Philips Healthcare,3349018,"61,819.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3347604,"140,534.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3347675,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3348988,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Drugs Nhs,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3348461,"42,254.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3348811,"58,530.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,It Eqpt-Additions,Capital Summary,Hornet It Limited,3347657,"32,722.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3345307,"92,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3345308,"67,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Jac - Stock,Stock,Roche Products Ltd,3341784,"73,482.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Nhs Pay Recharge In: Med,Information & Comms Technology,Hillingdon Hospital Nhs Trust,3344257,"43,997.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3348118,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3340285,"242,941.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3347685,"97,827.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,3346759,"67,626.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3343938,"33,570.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3346762,"68,139.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3347689,"32,450.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3344627,"28,361.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3344628,"25,993.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3349096,"2,757,489.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3348844,"11,719,332.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Insurance Costs,Nursing Directorate,Nhs Litigation Authority,3349097,"45,941.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3349006,"94,480.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350338,"103,216.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350339,"122,459.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3340217,"160,596.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Savills (Uk) Limited,3345244,"58,545.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Savills (Uk) Limited,3345538,"61,905.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3350690,"123,999.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3350691,"123,999.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3350692,"149,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Hornet It Limited,3350112,"51,801.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Hornet It Limited,3350114,"47,611.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Consultancy Fees,Nhs Elect,Jeremy Pease Associates Ltd,3351116,"84,962.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3350167,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3350167,"616,582.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3350167,"1,199,406.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3350167,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3350046,"165,075.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Furniture & Fittings,Information & Comms Technology,Cerner Uk Ltd,3350690,"169,052.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Furniture & Fittings,Information & Comms Technology,Cerner Uk Ltd,3350691,"169,052.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3347694,"37,627.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Jac - Stock,Stock,Baxalta Uk Limited,3341945,"61,714.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3341934,"46,732.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3341891,"32,934.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3350687,"707,732.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs,3350826,"36,546.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hospital For Children,3350831,"26,946.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hospital For Children,3350833,"25,793.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Nhs Pay Recharge In: Other,Div Of Women & Clin Support,Central & North West London,3351110,"26,799.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3350910,"44,510.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3350857,"80,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3350860,"48,780.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Non-Pay,Rdwomen And Children Division,Imperial College London,3350840,"113,072.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3346095,"43,856.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3350851,"44,496.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3350839,"85,523.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3350844,"28,989.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3350856,"55,000.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3350852,"37,263.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,P & M-Additions-Purchased,Capital Summary,Heidelberg Engineering Limited,3349113,"135,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,P & M-Additions-Purchased,Capital Summary,Heidelberg Engineering Limited,3350575,"112,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3348945,"30,495.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Service Charge,Finance Directorate,Oxford University Hospital Nhs Ft,3351021,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Services Received - Nhsts,Div Of Med & Integrated Care,University Hospital Birmingham Nhs Foundation,3350415,"50,658.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3340054,"143,232.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3340055,"96,889.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3340056,"92,036.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3342877,"51,593.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3342878,"81,250.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3342895,"73,636.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350866,"82,935.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350868,"132,191.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350871,"101,146.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Training Expenses,Medical Director Summary,Central & North West London,3350402,"47,628.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3344303,"41,260.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3350688,"324,754.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3348159,"151,514.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3352142,"66,980.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,3352146,"32,939.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3348139,"34,510.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3348142,"43,954.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3348146,"227,936.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3351677,"1,322,771.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Gas,Nursing Directorate,Corona Energy,3344017,"65,718.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Gas,Nursing Directorate,Corona Energy,3344021,"161,237.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Gas,Nursing Directorate,Corona Energy,3344028,"72,653.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Gas,Nursing Directorate,Corona Energy,3344044,"101,387.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,It Eqpt-Additions,Capital Summary,Ultima Business Solutions Ltd,3342806,"43,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3352211,"131,268.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,3346716,"79,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain,3351480,"61,316.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,P & M-Additions-Purchased,Capital Summary,Carl Zeiss Ltd,3351503,"55,364.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,P & M-Additions-Purchased,Capital Summary,Heidelberg Engineering Limited,3342105,"112,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,P & M-Additions-Purchased,Capital Summary,Quantum Production Ltd,3340429,"47,064.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,P & M-Additions-Purchased,Capital Summary,Sigmacon Uk  Ltd,3340388,"40,794.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3355070,"168,773.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3355073,"83,964.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3355070,"145,796.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3355073,"86,321.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3355070,"97,216.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3355073,"39,489.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3355071,"30,916.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3355072,"34,078.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Blood Products,Pathology,Nhs Blood And Transplant,3344324,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Blood Products,Pathology,Nhs Blood And Transplant,3353782,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3349043,"85,884.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3350225,"81,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3348954,"100,023.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3341593,"56,869.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3353191,"118,187.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3344305,"48,556.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,T & B Contractors Ltd,3354012,"54,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3343451,"41,005.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3350407,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3343457,"191,180.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3343458,"380,972.40",Optional requirement only
