Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3492786,"46,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,P & M-Additions-Purchased,Capital Summary,Heidelberg Engineering Limited,3494105,"62,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3493985,"25,905.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3493987,"30,817.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,3488045,"62,798.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488650,"110,420.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488651,"133,439.77",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488653,"147,011.62",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488654,"124,355.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488655,"146,529.18",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488656,"107,337.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488659,"135,002.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488661,"100,795.05",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488662,"144,934.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488667,"107,570.28",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488668,"100,739.31",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488669,"126,653.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488672,"137,950.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3488676,"111,858.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3494509,"106,575.86",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3495454,"72,204.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3495458,"76,828.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3494517,"191,653.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3495934,"119,475.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3494517,"187,275.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3495934,"129,979.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3494517,"100,795.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3495934,"72,781.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3494513,"54,813.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3494513,"35,873.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3495921,"38,168.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Scient & Prof Qualified,Pathology,Reed,3494513,"50,270.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Scient & Prof Qualified,Pathology,Reed,3495921,"52,001.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3495453,"87,397.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3495456,"83,257.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3494977,"532,829.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3495698,"64,908.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3495858,"48,626.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,3492942,"76,896.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Clinical Managed Service Contr,Pathology,Leica Microsystems (Uk) Ltd,3482860,"43,424.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Computer Software/License,Human Resources,Allocate Software Plc,3494188,"62,985.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3495975,"93,177.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3495282,"77,637.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Plc,3495650,"33,072.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Items Pending Investigation,Ichnt Balance Sheet,Nhs Property Services Ltd,3480042,"33,271.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Items Pending Investigation,Ichnt Balance Sheet,Nhs Property Services Ltd,3480136,"169,885.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Items Pending Investigation,Ichnt Balance Sheet,Nhs Property Services Ltd,3480137,"234,048.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Items Pending Investigation,Ichnt Balance Sheet,Nhs Property Services Ltd,3480150,"78,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Items Pending Investigation,Ichnt Balance Sheet,Nhs Property Services Ltd,3494389,"56,628.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Items Pending Investigation,Ichnt Balance Sheet,Nhs Property Services Ltd,3496196,"78,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3434292,"76,088.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3434364,"57,638.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3495678,"75,214.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3495692,"94,009.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Jac - Stock,Stock,Bayer Plc,3494738,"97,538.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3495546,"107,199.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3495547,"65,004.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Lease Rents,Div Of Med & Integrated Care,Nhs Property Services Ltd,3490237,"280,851.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Lloyds Resale Of Drugs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3496211,"3,502,537.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3496020,"91,295.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3495283,"35,463.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Rent,Nursing Directorate,Nhs Property Services Ltd,3490519,"27,002.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Rent,Nursing Directorate,Nhs Property Services Ltd,3490698,"53,842.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Rent,Nursing Directorate,Nhs Property Services Ltd,3490700,"51,096.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Rent,Nursing Directorate,Thames Valley Charitable Housing,3495685,"42,028.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2017,Stents,"Div Of Surg, Cardiov & Cancer",Bolton Medical S.L.U.,3495545,"30,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Agency Scient & Prof Qualified,Pathology,Reed,3498313,"46,497.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Blood Products,Pathology,Nhs Blood And Transplant,3490731,"60,345.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3492497,"79,914.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3498569,"141,818.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3498305,"78,305.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3488688,"103,815.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3498572,"256,249.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3490753,"768,290.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3490753,"218,642.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3490753,"42,396.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,3486571,"345,283.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Jac - Stock,Stock,Roche Products Ltd,3491398,"71,041.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3486578,"78,951.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3498515,"92,160.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3498517,"43,020.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3498519,"40,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3498520,"34,560.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3498521,"69,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2017,P & M-Additions-Purchased,Capital Summary,Eschmann Holding Ltd,3495607,"64,096.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2017,Rates,Nursing Directorate,City Of Westminster,3499589,"119,944.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,3490113,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3492802,"49,763.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3501314,"281,540.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3500171,"162,930.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3501577,"442,637.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3501577,"606,001.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3501577,"1,178,824.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3501577,"87,643.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Hearing Aids: Purchase,"Div Of Surg, Cardiov & Cancer",Oticon Ltd,3492792,"36,452.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3499784,"52,920.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3499742,"27,900.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3499748,"27,900.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3499630,"338,160.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Lease Rents,Div Of Med & Integrated Care,Nhs Property Services Ltd,3500799,"246,031.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3498251,"96,390.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hospital For Children,3501265,"28,732.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3501275,"39,669.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/01/2017,Services Received - Nhsts,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3501270,"60,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/01/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3502029,"12,954,627.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3503028,"48,031.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3503419,"46,456.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3503426,"57,824.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3502836,"199,710.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3498324,"92,664.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3498325,"247,764.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3498328,"37,762.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3503436,"140,446.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3503437,"140,446.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Ic Library Expenditure,Medical Director Summary,Imperial College London,3500808,"92,131.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Jac - Stock,Stock,Baxter Healthcare Ltd,3502920,"30,008.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Jac - Stock,Stock,Baxter Healthcare Ltd,3502921,"33,217.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Jac - Stock,Stock,Janssen-Cilag Ltd,3498747,"69,136.02",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3498792,"57,163.68",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Jac - Stock,Stock,Roche Products Ltd,3503007,"132,019.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3502838,"353,229.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3494153,"38,670.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3494156,"29,625.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3494158,"33,642.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Programme Support Costs,Office Of Chief Executive,Imperial College London,3502678,"168,482.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3502683,"37,752.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3502685,"49,572.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3502686,"32,121.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Rent,Human Resources,Imperial College Healthcare Charity,3502699,"50,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Rent,Human Resources,Imperial College Healthcare Charity,3502702,"50,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3495630,"120,588.86",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3495632,"178,921.78",Optional requirement only,Stock
