Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hospital For Children,3524122,"51,718.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3524117,"39,670.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3524124,"40,485.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3526453,"39,638.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3526451,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3526450,"30,542.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3512431,"37,858.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,P & M-Additions-Purchased,Capital Summary,Cardiac Services Ltd,3526475,"58,101.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3518781,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3529441,"123,121.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3529441,"144,828.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3529441,"78,680.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3529440,"39,071.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3529440,"33,589.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Agency Scient & Prof Qualified,Pathology,Reed,3529440,"46,636.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3530115,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Buildings-Additions-Purchased,Capital Summary,Leemoll Services Ltd,3529467,"34,456.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3523352,"76,334.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3517617,"152,430.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3528927,"43,385.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3528928,"43,385.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Jac - Stock,Stock,Qualasept Ltd,3524789,"84,096.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3528958,"119,576.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,P & M-Additions-Purchased,Capital Summary,Fisher & Paykel Healthcare Ltd,3530477,"50,839.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2017,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3521082,"48,244.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3531037,"33,933.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3531037,"52,032.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Agency Scient & Prof Qualified,Pathology,Reed,3531037,"44,145.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3520978,"56,219.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3521031,"87,399.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Lowe Build Ltd,3531369,"285,076.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3531747,"73,693.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Computer Maintenance,"Div Of Surg, Cardiov & Cancer",Taunton And Somerset Nhs Trust,3478551,"26,042.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3530910,"111,012.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,3530915,"84,125.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3531131,"95,307.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Jac - Stock,Stock,Bayer Plc,3525471,"83,904.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3524787,"47,339.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Jac - Stock,Stock,Roche Products Ltd,3517883,"51,199.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Lloyds Resale Of Drugs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3530331,"3,496,710.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3530980,"134,788.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3531138,"72,602.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3531136,"79,212.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3531333,"63,828.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3531354,"50,046.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,P & M-Additions-Purchased,Capital Summary,Stowood Scientific Instruments Ltd,3531328,"59,255.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Rent,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3531144,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Rent,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3531141,"55,308.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3531135,"59,814.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3531140,"59,814.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Staff Recruitment Costs,Finance Directorate,Allen Lane,3519976,"30,340.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3531750,"97,278.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3531485,"189,235.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3532722,"210,972.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3532722,"313,794.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3532722,"128,090.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Agency Nursing: Unqu'D,"Div Of Surg, Cardiov & Cancer",Reed,3532722,"34,042.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3532730,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3532731,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3532732,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3531784,"138,821.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Buildings-Additions-Purchased,Capital Summary,Stryker Uk Ltd,3534686,"30,412.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Buildings-Additions-Purchased,Capital Summary,W.H. Bence (Coachworks) Ltd,3535347,"189,468.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3531900,"77,637.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,F & F-Additions,Capital Summary,M&S Medicom,3521032,"52,503.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3531909,"52,754.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,3534956,"261,238.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,It Eqpt-Additions,Capital Summary,Multitone Electronics Plc,3517627,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3528900,"75,049.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3528902,"53,875.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3524791,"27,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Jac - Stock,Stock,Roche Products Ltd,3524913,"51,199.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Lloyds Resale Of Drugs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3530336,"3,593,112.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Med & Surg Equip Hire,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3531911,"115,536.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3532911,"310,682.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3532914,"70,499.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3532918,"39,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3532921,"384,429.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3532910,"55,905.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3534922,"55,905.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3531486,"101,377.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3532733,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3536981,"263,283.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3521056,"93,332.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,3536235,"99,899.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3531334,"1,152,280.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3518654,"325,014.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3537745,"3,227,331.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3536004,"30,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,It Eqpt-Additions,Capital Summary,Unify Enterprise Communications Ltd,3521544,"192,801.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Jac - Stock,Stock,Roche Products Ltd,3522109,"61,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Jac - Stock,Stock,Roche Products Ltd,3524916,"108,597.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Phone Rental And Calls,Information & Comms Technology,Colt Technology Services,3537082,"113,333.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,P & M-Additions-Purchased,Capital Summary,Capita Treasury Solutions Limited,3532718,"42,492.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Rent,Nursing Directorate,Thames Valley Charitable Housing,3536133,"42,028.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/03/2017,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,3521089,"62,798.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Hansen Medical Inc,3521062,"57,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2017,Construction Industry Tax,Ichnt Balance Sheet,Hmrc Government Employers Account,3531331,"13,318,294.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3538612,"121,342.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3538612,"135,564.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3538612,"82,704.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3536516,"39,610.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3536516,"41,459.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Agency Scient & Prof Qualified,Pathology,Reed,3536516,"47,442.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3538387,"76,836.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3523193,"60,345.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3524305,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3526470,"84,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3526471,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3534954,"33,010.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3534955,"98,939.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3538387,"142,600.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3526485,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3526490,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3526491,"75,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3530173,"88,900.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3531770,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3531771,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3531778,"175,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3525303,"37,560.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3531772,"415,971.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3528507,"144,390.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Saacke Combustion Services Ltd,3536128,"42,584.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3529193,"40,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3531822,"34,411.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3529195,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3530366,"1,279,309.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3532724,"147,222.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3532725,"349,257.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Computer Maintenance,Information & Comms Technology,Cloud 21 Limited,3532523,"33,306.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Computer Maintenance,Information & Comms Technology,Cloud 21 Limited,3537090,"33,306.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Mckesson Technologies Uk Ltd,3520695,"59,003.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3528910,"179,325.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Consultancy Fees,Div Of Women & Clin Support,Smart Healthcare Solutions Ltd[Ir35-Dnu],3529180,"32,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3531751,"31,173.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3531360,"712,453.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3531362,"712,453.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3525469,"35,443.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3536244,"217,895.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3536248,"73,055.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3536249,"33,078.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3536250,"218,913.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3539177,"442,637.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3539177,"606,001.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3539177,"1,178,824.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3537000,"140,446.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3539177,"87,643.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Gas,Nursing Directorate,Corona Energy,3536273,"65,721.29",Optional requirement only
