Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4756165,"193,065.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4756166,"28,218.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4756165,"154,588.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4756168,"39,261.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4684747,"33,444.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4727767,"40,631.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4727765,"35,915.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4752814,"39,331.21",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4753364,"44,723.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4755093,"41,096.38",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4753639,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4754288,"37,857.32",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4750777,"31,344.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4750778,"91,184.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4750779,"59,839.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4753636,"31,000.32",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4725296,"53,670.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4741108,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4748769,"751,836.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Nhs Pay Recharge In: Clerical,"Div Of Surg, Cardiov & Cancer",Nhs Greater East Midlands Csu,4750211,"48,463.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Other Research Exp - Non-Pay,Medical Director Summary,London North West Univ Healthcare Nhs Trust,4751802,"60,581.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4746424,"1,125,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),52360,"39,712.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4678209,"30,861.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4717515,"30,861.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4753633,"31,514.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4748525,"66,326.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Purch Hcare Independent Sector,Div Of Women & Clin Support,Hca International,4736346,"245,535.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Purch Hcare Independent Sector,Div Of Women & Clin Support,Hca International,4736347,"278,814.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Purch Hcare Independent Sector,Div Of Women & Clin Support,Hca International,4736349,"247,988.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Purch Hcare Independent Sector,Div Of Women & Clin Support,Hca International,4736350,"338,798.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Purch Hcare Independent Sector,Div Of Women & Clin Support,Hca International,4736351,"371,654.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Purch Hcare Independent Sector,Div Of Women & Clin Support,Hca International,4736353,"416,132.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Purch Hcare Independent Sector,Div Of Women & Clin Support,Hca International,4736354,"302,910.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Purch Hcare Independent Sector,Div Of Women & Clin Support,Hca International,4736355,"30,515.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4754757,"51,587.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4746361,"102,710.13",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4746364,"109,218.13",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4746366,"220,069.83",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4746370,"98,549.07",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4746372,"33,380.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4746373,"92,624.18",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4750882,"122,740.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4750884,"93,598.68",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4750885,"152,817.23",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4750886,"84,340.01",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4750887,"57,964.29",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4750888,"162,898.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4752838,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4695819,"60,870.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Course Fees,Human Resources,Imperial College London,4733106,"30,454.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4724397,"255,210.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4724540,"168,606.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4739255,"210,905.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4742328,"138,737.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4752660,"30,124.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4744190,"46,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4738713,"73,619.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Items Pending Investigation,Ichnt Balance Sheet,Conduct Services Ltd,4561492,"32,334.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Items Pending Investigation,Ichnt Balance Sheet,Royal Marsden Nhs Foundation Trust,4752060,"34,689.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4742247,"3,697,160.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Other Research Exp - Non-Pay,Medical Director Summary,The Hepatitis C Trust,4750236,"80,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Other Research Exp - Non-Pay,Medical Director Summary,The Hepatitis C Trust,4750237,"80,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4729785,"31,468.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4739851,"42,958.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4757336,"52,987.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4744211,"78,448.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/02/2023,Training Expenses,Medical Director Summary,Ic Consultants Ltd,4739202,"203,326.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4741081,"42,803.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4759459,"42,803.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Computer Maintenance,Information & Comms Technology,Isosec Limited,4755193,"33,018.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4757890,"1,430,962.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4760685,"286,381.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4756509,"265,840.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4756912,"181,890.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4756916,"190,498.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4756922,"2,189,993.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4760848,"204,248.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Terumo Bct Europe N.V.,4752922,"95,972.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Terumo Bct Europe N.V.,4752923,"95,310.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4755018,"34,757.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4729817,"141,198.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4757397,"69,414.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4758671,"41,985.53",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4758427,"30,973.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Laboratory Equipment,Nwlp Capital Summary,Optech Microscope Services Limited,52334,"139,220.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Med & Surg Equip General,Estates Directorate,Rfid Discovery Solutions Ltd,4702475,"43,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4521065,"28,233.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4552755,"43,260.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4638471,"34,452.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4748528,"92,270.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4756108,"52,419.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4757348,"35,564.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4757827,"55,288.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4760693,"352,444.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4750268,"38,621.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,4757287,"41,052.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Srvcsrecd-Other Nhs,Rd Medicine Division,University College London,4744198,"38,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4748532,"71,824.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/07/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4748542,"43,796.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Blood Products,Pathology,Nhs Blood And Transplant,4748547,"72,203.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Blood Products,Pathology,Nhs Blood And Transplant,4748548,"166,973.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Blood Products,Pathology,Nhs Blood And Transplant,4748550,"318,514.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4757907,"87,030.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4763471,"59,767.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4761113,"157,444.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Patients Know Best Limited,4756372,"1,168,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,De Smit Medical Systems Ltd,4757247,"196,548.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4748120,"789,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4751405,"1,379,399.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4751407,"223,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4760556,"36,381.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4763472,"66,051.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4763473,"66,050.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4763474,"61,029.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Hosting Service Expenses,Nhs Elect,The Staff College Leadership In Healthcare,4763608,"52,416.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Items Pending Investigation,Ichnt Balance Sheet,Alliance Medical Ltd,4685083,"85,996.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4762816,"31,168.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4761494,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4762466,"77,558.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4762467,"64,784.38",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4762592,"40,079.28",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4762020,"38,624.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4762021,"74,087.00",Optional requirement only,Stock
