Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Hounslow Medical Centre,4779125,"81,550.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,The West London Research Network Cic,4779135,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),53677,"76,719.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),53678,"144,110.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),53679,"36,246.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Professional Services,Redevelopment Programme,Bevan Brittan Llp,4775855,"42,510.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4667859,"137,068.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4727135,"141,286.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Services Received - Nhsts,Div Of Women & Clin Support,Buckinghamshire Healthcare Nhs Trust,4759143,"102,930.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Srvcsrecd-Other Nhs,Pathology,Uk Health Security Agency,4606375,"29,878.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Agency Admin & Clerical,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4778398,"33,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Computer Maintenance,Information & Comms Technology,Experian,4781817,"36,544.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Computer Maintenance,Information & Comms Technology,Optimus It Infra Ltd,4776605,"51,750.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Computer Software/License,Div Of Women & Clin Support,Sorg-Saem Bv,4754025,"28,409.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Computer Software/License,Information & Comms Technology,Mbi Healthcare Technologies Limited,4768287,"38,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Computer Software/License,Information & Comms Technology,The Phoenix Partnership(Leed) Ltd,4775115,"47,568.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Computer Software/License,Information & Comms Technology,Varian Medical Systems Uk Ltd,4776629,"54,682.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Consultancy Fees,Information & Comms Technology,Verve Communication Ltd,4776447,"56,820.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Contr Photocopier Rental,Information & Comms Technology,Vision Office Automation Ltd,4757883,"150,500.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4778209,"38,729.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Clinisys Solutions Ltd,4781326,"34,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4780115,"116,620.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Partners For Endoscopy Ltd,4776897,"52,536.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4778643,"182,293.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4779739,"62,266.68",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4779740,"146,640.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4779930,"403,034.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Other Research Exp - Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4777893,"38,880.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4778565,"62,476.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2023,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,Imperial College London,4737380,"26,592.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/11/2023,Blood Products,Pathology,Nhs Blood And Transplant,4779771,"72,203.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/11/2023,Blood Products,Pathology,Nhs Blood And Transplant,4779992,"56,557.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/11/2023,Blood Products,Pathology,Nhs Blood And Transplant,4779995,"51,128.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/11/2023,Consultancy Fees,Information & Comms Technology,Cdw Ltd,4778064,"70,770.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/11/2023,Contr Other External,"Life Sciences, Commercial & Innovation Directorate",Imperial College Innovations Ltd,4777888,"52,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/11/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hamilton Medical Uk Ltd,4781574,"26,040.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/11/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hamilton Medical Uk Ltd,4781582,"62,498.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/11/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4781623,"52,838.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4781740,"772,866.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4749102,"247,236.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4784793,"2,577,009.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ramboll Uk Ltd,4783677,"213,285.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4764269,"53,783.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4781351,"64,163.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4781160,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4781228,"231,479.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4781230,"46,956.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Laboratory Equipment,Pathology,Olm Diagnostics Ltd,53905,"39,465.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Public Relations Expenses,Rd Medical Directorate,Imperial College Health Partners,4778601,"431,650.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4778298,"64,973.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Sewerage,Div Of Med & Integrated Care,Castle Water Ltd,4482484,"31,869.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/13/2023,Water,Div Of Med & Integrated Care,Castle Water Ltd,4482484,"26,956.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/17/2023,Training Expenses,Pathology,Cdc Foundation,54064,"28,999.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Blood Products,Pathology,Nhs Blood And Transplant,4779769,"166,973.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Blood Products,Pathology,Nhs Blood And Transplant,4779770,"318,514.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4728396,"93,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4775689,"81,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Telef�nica Tech,4778411,"86,160.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4769357,"252,980.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4764270,"35,807.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4764272,"57,165.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4757847,"49,407.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4779184,"1,829,237.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4750290,"63,085.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4778749,"205,951.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Hosting Service Expenses,Nhs Elect,The Staff College Leadership In Healthcare,4786203,"52,416.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4778796,"61,711.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4785641,"113,502.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4785642,"67,910.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4784656,"54,846.72",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4784657,"42,923.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4784665,"45,308.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4784362,"44,772.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4784366,"42,715.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4785655,"73,320.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4783118,"165,146.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4781953,"105,816.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4765781,"3,174,379.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4778194,"35,564.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Pest Control,Estates Directorate,Rentokil Pest Control,4781622,"32,531.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Professional Services,Estates Directorate,Knight Security Limited,4786443,"33,506.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4785101,"234,824.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/18/2023,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,4783688,"58,411.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4786861,"10,696,515.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4786866,"10,808,299.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4786695,"368,126.83",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4787241,"131,004.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4787244,"125,851.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4787241,"133,502.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4787244,"128,098.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Agency Nursing: Qualified,West London Children'S Healthcare,Reed Specialist Recruitment Ltd,4787244,"35,782.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Contr Other External,Div Of Women & Clin Support,Insightec Ltd,4778381,"125,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4783399,"44,997.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4783406,"42,104.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4783408,"41,119.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,4786737,"28,165.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Partners For Endoscopy Ltd,4776896,"52,536.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4787568,"60,662.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4776708,"403,418.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4787541,"264,033.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4786766,"147,733.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4786447,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Other Research Exp - Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4781768,"28,140.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Professional Services,Redevelopment Programme,Allford Hall Monaghan Morris Ltd,4785422,"53,115.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Professional Services,Redevelopment Programme,Allford Hall Monaghan Morris Ltd,4785428,"48,853.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Staff Recruitment Costs,Human Resources,Yeovil District Hospital Nhs Foundation Trust,4771007,"40,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4768867,"40,058.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4768870,"61,438.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4786696,"106,688.56",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Transcription Services,Information & Comms Technology,Dictate It Ltd,4760534,"42,286.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/20/2023,Transcription Services,Information & Comms Technology,Dictate It Ltd,4760536,"36,505.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Blood Products,Pathology,Nhs Blood And Transplant,4786516,"318,514.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Blood Products,Pathology,Nhs Blood And Transplant,4786519,"72,203.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Blood Products,Pathology,Nhs Blood And Transplant,4786520,"166,973.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4787491,"57,071.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4787494,"42,803.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Computer Software/License,Div Of Women & Clin Support,Icnh Limited T/A Dr Doctor,4737784,"71,911.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Computer Software/License,Information & Comms Technology,Bytes Software Services Limited,4772310,"1,181,929.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4787954,"322,737.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4789307,"207,393.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4788470,"77,072.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4788470,"56,092.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4788470,"38,899.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4787250,"25,760.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4787290,"26,405.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4787294,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4787296,"67,411.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4790186,"66,848.90",Optional requirement only,0
