Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4705974,"165,492.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4717072,"36,381.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4699800,"130,424.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4714642,"104,151.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4714659,"246,210.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4714661,"187,843.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4718091,"192,920.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4707152,"114,695.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4718091,"447,089.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4718091,"132,584.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4718093,"41,567.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Items Pending Investigation,Ichnt Balance Sheet,Chelsea And  Westminster Hospital Nhs Ft,4622561,"163,450.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4719286,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4718748,"37,866.92 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4718801,"49,895.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4720181,"49,754.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4720169,"112,896.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4718761,"30,404.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4718881,"59,624.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4719957,"59,616.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4719987,"31,536.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Oxford Health  Nhs Foundation Trust,4720157,"138,332.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Oxford Health  Nhs Foundation Trust,4720160,"34,583.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Oxford Health  Nhs Foundation Trust,4720161,"34,583.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4718854,"144,076.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4718979,"326,274.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4720037,"30,030.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Laboratory Chemicals/ Reagents,Pathology,Illumina Cambridge Ltd,50837,"37,755.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Laboratory Chemicals/ Reagents,Pathology,Illumina Cambridge Ltd,51062,"31,010.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4616686,"34,236.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4669394,"34,236.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Nhs Pay Recharge In: Med,Finance Directorate,London North West Univ Healthcare Nhs Trust,4702176,"64,958.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Other Research Exp - Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4716757,"37,125.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4711283,"36,373.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Srvcsrecd-Other Nhs,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,4615364,"40,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4712969,"72,203.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4682183,"187,973.42 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4682185,"187,895.29 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4682186,"80,104.13 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4682187,"163,159.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4722871,"332,046.56 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,51139,"32,168.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4722146,"85,020.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4722146,"138,568.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Blood Products,"Div Of Surg, Cardiov & Cancer",Exact Sciences Uk Ltd,4701213,"55,080.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Computer Maintenance,Information & Comms Technology,Infratech Hardware Limited,4702292,"73,495.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Computer Maintenance,Information & Comms Technology,Insight,4695492,"371,885.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4714836,"111,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4716426,"111,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4718047,"222,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Hok International Limited,4716872,"48,292.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Hosting Service Expenses,Nhs Elect,The Staff College Leadership In Healthcare,4721820,"103,176.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4722217,"35,585.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4722181,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4722195,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4722320,"32,540.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Monmouth Scientific Ltd,4634852,"53,190.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4704033,"34,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Med & Surg Equip Repair,Div Of Med & Integrated Care,Ge Medical Systems Limited,4720625,"34,084.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4720625,"71,800.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4722095,"42,614.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Nhs Pay Recharge In: Clerical,Human Resources,Guys And St Thomas Nhs Foundation Trust,4719244,"52,477.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4683469,"121,840.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4704081,"125,197.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4715024,"62,483.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4695142,"31,889.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4717449,"52,772.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4672680,"119,333.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),51077,"144,110.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),51078,"36,246.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),51079,"76,719.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Services Received - Nhsts,Div Of Med & Integrated Care,Manchester University Nhs Ft,4688200,"28,694.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Services Received - Nhsts,Div Of Med & Integrated Care,University Hospitals Birmingham Nhs Ft,4705860,"64,003.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4714497,"82,204.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4714499,"44,588.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/05/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4722872,"107,865.99 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4577196,"42,803.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4698921,"50,490.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4717077,"772,866.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,4717038,"45,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4697496,"1,552,238.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4698362,"694,528.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4699804,"245,882.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4685154,"62,722.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4718116,"32,552.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4721674,"30,149.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4721675,"52,649.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Items Pending Investigation,Ichnt Balance Sheet,Cerner Ltd,4721772,"95,600.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Items Pending Investigation,Ichnt Balance Sheet,Medtronic Ltd,4693430,"49,079.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Items Pending Investigation,Ichnt Balance Sheet,The Hillingdon Hospital Nhs Foundation Trust,4710375,"57,443.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4724438,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4723234,"33,037.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4723197,"78,884.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4725022,"73,200.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4723293,"117,289.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4721766,"165,146.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4704187,"108,160.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Other Research Exp - Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4678587,"29,374.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Other Research Exp - Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4722096,"70,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Transcription Services,Information & Comms Technology,Dictate It Ltd,4686833,"40,254.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Transcription Services,Information & Comms Technology,Dictate It Ltd,4706521,"40,508.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/10/2023,Transcription Services,Information & Comms Technology,Dictate It Ltd,4706524,"54,453.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4702459,"83,033.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4721669,"86,085.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4723384,"42,803.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,49515,"412,579.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4705172,"36,116.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Cbre Managed Services Ltd,4725515,"70,741.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4726645,"163,733.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4702472,"1,829,237.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4721767,"1,829,237.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4725663,"39,492.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4725686,"31,536.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Jac - Stock,Balance Sheet St Marys,Oxford Health  Nhs Foundation Trust,4725674,"51,874.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4725682,"36,557.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4725683,"110,699.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4726827,"52,423.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4707153,"84,958.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4717021,"79,791.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4721701,"32,312.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4720414,"35,564.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Professional Services,Estates Directorate,Knight Security Limited,4726215,"35,874.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4725549,"196,423.84 ",Optional requirement only,0
