,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4848537,"71,364.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4848537,"55,438.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4848537,"38,795.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4769284,"61,346.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4787448,"74,628.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4805897,"58,760.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4825174,"55,213.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4848535,"50,690.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4848537,"161,669.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4848535,"54,503.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4848537,"394,093.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4848535,"43,994.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4848537,"172,868.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4848539,"48,413.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Ic Pay Recharge In: Med,West London Children'S Healthcare,Imperial College London,4848537,"26,018.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4846817,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4846820,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4847612,"103,194.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Laboratory Equipment,Pathology,Waters Limited,56606,"478,557.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Laboratory Equipment,Pathology,Waters Limited,56607,"49,900.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,56433,"38,280.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4817246,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4835919,"84,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lloyds Retail Chemists Ltd,4809235,"125,901.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lloyds Retail Chemists Ltd,4825592,"3,783,155.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Central London Healthcare Cic,4848562,"69,223.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4849373,"412,538.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Gp Practice Solutions Ltd,4848582,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,H And Fgpf Th Cic,4848563,"63,927.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Harness Care Co-Operative Limited,4848566,"61,808.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Primary Care Confederation,4848569,"62,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4840733,"61,513.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,K&W Healthcare Ltd,4848561,"60,260.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,London Medical Associates Ltd,4848568,"61,298.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4846582,"391,651.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,The West London Research Network Cic,4848583,"60,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,The West London Research Network Cic,4848584,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4757882,"82,645.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4799383,"57,611.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4847503,"51,423.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4757882,"105,409.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4820204,"141,967.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4847997,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4847998,"32,190.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4848930,"249,345.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4842333,"166,889.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4842831,"138,103.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4842832,"45,120.51",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4842833,"168,394.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4842834,"94,903.65",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4842835,"136,512.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4842836,"87,978.03",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4846966,"113,127.34",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4846967,"60,034.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4846968,"132,768.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4846969,"95,251.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4846970,"89,764.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4846971,"135,056.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Computer Maintenance,Pathology,Insight Direct (Uk) Ltd,4849834,"42,091.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4852755,"349,664.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Consultancy Fees,Information & Comms Technology,Pricewaterhousecoopers Llp,4849367,"50,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Diagnostic Services Ltd,4849413,"74,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4849837,"30,215.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Drugs Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Business Services Authority,4848939,"36,035.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4849025,"37,649.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Insurance Costs,Estates Directorate,Hsb Engineering Insurance Services Ltd,4812442,"68,819.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4849495,"68,694.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4850598,"225,691.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Bham Womens & Childrens Nhs Ft,4840731,"28,694.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,University Hospitals Birmingham Nhs Ft,4791782,"30,504.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4849751,"27,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/03/2023,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4849757,"26,250.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,56934,"54,929.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4856078,"67,174.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4856092,"63,577.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4856092,"34,966.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4852757,"62,784.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4852764,"47,088.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Consultancy Fees,Office Of Chief Executive,The Boston Consulting Group Uk Llp,4855348,"78,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Stryker Uk Ltd,4856888,"58,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4834280,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ingleton Wood,4847564,"42,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4811923,"205,951.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4834291,"205,951.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Hospitality,Human Resources,Agiito,4853848,"349,470.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Items Pending Investigation,Ichnt Balance Sheet,Philips Electronics Uk Ltd,4849627,"216,895.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4853538,"108,480.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4852316,"67,065.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4852385,"41,292.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4852390,"77,153.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4852384,"56,222.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4853639,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4853817,"62,244.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4853819,"31,534.68",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4855210,"75,348.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4855211,"281,831.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Philips Electronics Uk Ltd,4439750,"32,859.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lloyds Retail Chemists Ltd,4835669,"3,601,812.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College Of Science Tech And Medicine,4847197,"905,822.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4850094,"47,055.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Pest Control,Estates Directorate,Rentokil Pest Control,4844100,"36,003.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4781507,"59,358.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4781509,"31,253.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4789652,"26,229.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4843446,"50,018.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4850568,"87,105.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Decontamination Services,Estates Directorate,Ihss Limited,4857783,"455,504.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4857427,"55,181.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4857431,"81,349.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4857432,"559,461.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4857433,"151,235.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4857436,"420,045.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Hosting Service Expenses,Nhs Elect,People Star Ltd,4857988,"53,520.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Hosting Service Expenses,Nhs Elect,People Star Ltd,4857989,"53,520.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4857794,"34,944.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4857798,"48,816.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4857801,"78,840.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4845821,"83,955.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4849556,"93,467.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Other Research Exp - Pay,Rd Medical Directorate,Hammersmith And Fulham Partnership,4823149,"25,250.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Professional Services,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4786439,"137,331.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2023,Professional Services,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4835909,"137,326.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4858366,"364,031.06",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Agency Scient & Prof Qualified,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College Of Science Tech And Medicine,4849688,"42,382.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4855472,"41,197.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4855476,"39,056.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4855496,"42,269.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Philips Electronics Uk Ltd,4859277,"150,013.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,London Communications Agency Ltd,4850601,"47,682.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4858369,"77,661.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4858370,"59,767.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4858371,"70,724.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4858372,"92,283.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4858411,"48,816.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Jac - Stock,Balance Sheet St Marys,Healthcare At Home Ltd,4858555,"37,299.00",Optional requirement only,Stock
