Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Ultrasound,2021904,"70,303.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,P & M-Additions-Purchased,Capital Summary,Intuitive Surgical Sarl,2021854,"26,664.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2023679,"616,875.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2019212,"61,582.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2028004,"139,293.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2028006,"167,045.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Buildings-Additions-Purchased,Capital Summary,N C Construction Services Ltd,2039386,"33,487.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,P & M-Additions-Purchased,Capital Summary,A. J. Penny & Co Ltd,2033094,"30,778.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,P & M-Additions-Purchased,Capital Summary,Baxter Healthcare Ltd,2027934,"45,936.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,P & M-Additions-Purchased,Capital Summary,Smith & Nephew Endoscopy,2030258,"40,542.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2026671,"59,506.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2015753,"66,048.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Laboratory Equipment,Clin & Investigative Sciences,Instrumentation Laboratory (Uk) Ltd,1980510,"61,492.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Laboratory Equip - Other,Clin & Investigative Sciences,Ge Funding Services Ltd,2010295,"381,119.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Ebme Contracts,Clin & Investigative Sciences,G E Capital Equipment Finance Ltd,2019115,"51,288.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2028459,"43,163.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2028460,"93,028.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2028464,"57,748.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Ccess: -Chelsea & Westminster,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2015790,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2018213,"37,475.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2018214,"35,120.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Imperial College  - Technical ,Clin & Investigative Sciences,Imperial College,2018213,"32,767.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Siemens Plc,2008173,"86,345.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Isotopes,Clin & Investigative Sciences,Siemens Plc,2032369,"33,565.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,It -Info And Perf Management,Clin & Investigative Sciences,Computacenter,2006747,"47,024.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,It -Info And Perf Management,Clin & Investigative Sciences,Computacenter,2006748,"39,408.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2028462,"181,162.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Management Services,Dir Of Chief Exec,Mckinsey & Company,2033020,"312,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Admin  And  Clerical Budget,Dir Of Chief Exec,Imperial College,1854500,"41,552.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Trust Contract,Dir Of Chief Exec,Imperial College,1854500,"61,581.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Library,Dir Of Education,Imperial College,2022493,"25,116.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Library,Dir Of Education,Imperial College,2030666,"67,015.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Electricity,Estates Directorate,Southern Electric,2014545,"34,137.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Electricity,Estates Directorate,Southern Electric,2014546,"54,379.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Rent,Estates Directorate,The Greater London Fund,2023643,"33,986.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2025905,"34,339.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Rent,Estates Directorate,London Borough Hammersmith & Fulham,2019668,"56,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Electricity,Estates Directorate,Southern Electric,2028677,"100,619.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Electricity,Estates Directorate,Southern Electric,2028680,"40,791.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Electricity,Estates Directorate,Southern Electric,2028688,"47,107.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2031985,"41,625.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Water Rates,Estates Directorate,Thames Water Utilities Limited,2031818,"28,870.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Management Services,Estates Directorate,St George'S Healthcare Nhs Trust,2025887,"89,838.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2032445,"33,397.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Miscellaneous Items,Finance Directorate,Imperial College,1848422,"55,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Thames Valley Housing Assoc,Housing Deduction,Thames Valley Charitable Housing,2022710,"76,626.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Acton Housing Association,Housing Deduction,A2dominion Housing Group Ltd,2025950,"146,118.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Management Services,Human Resources,Capsticks Solicitors Llp,2012305,"61,393.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Air  And  Water Beds,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,2021237,"33,610.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Air  And  Water Beds,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,2021241,"33,610.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Ebme Contracts,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,2003901,"104,427.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Ebme Contracts,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,2003902,"104,427.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Computers - Maintenance Softwa,Information & Comms Technology,Axsys Technology,2020464,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Computers - Maintenance Softwa,Information & Comms Technology,Axsys Technology,2020465,"37,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Computers - Maintenance Softwa,Information & Comms Technology,Ascribe Ltd,2034906,"37,811.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Computers - Maintenance Softwa,Information & Comms Technology,Isoft Plc,2033472,"111,402.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/10/2010,Other Legal Claims,Legal Claims,Ms Maeve Crowley,2039616,"41,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2010,Insurance,Management Services,Nhs Litigation Authority,2042768,"1,239,532.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College Trust,2022189,"40,168.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College Trust,2022281,"106,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College Trust,2022284,"52,745.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College Trust,2022287,"106,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1843371,"58,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1854716,"62,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1894417,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Midwifery&Nursing Band 5 Bank,Medicine Cpg,Reed,2019291,"35,418.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Midwifery&Nursing Band 5 Bank,Medicine Cpg,Reed,2022658,"30,030.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,2006358,"63,763.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Miscellaneous Items,Medicine Cpg,Leicestershire County And Rutland Pct,2025895,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,2028598,"50,721.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,2035659,"57,902.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,2035660,"25,344.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2028599,"55,978.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2035660,"55,971.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Midwifery&Nursing Band 5 Bank,Medicine Cpg,Reed,2039730,"36,967.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,2021085,"8,926,149.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Bedding  And  Linen,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2021624,"30,713.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,2020892,"49,539.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2021563,"50,267.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2021563,"98,133.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2021563,"38,783.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2029445,"86,143.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2029446,"86,143.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2033333,"58,816.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2035041,"60,391.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2035041,"124,159.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,2035833,"479,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2035041,"51,817.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,2032707,"56,821.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,2039943,"34,529.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,2039945,"31,646.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Public Relations Expenses,Press & Communications,Caxton House Press Ltd,1998170,"27,476.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2033172,"307,141.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,2005386,"36,404.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Ebme Contracts,Specialist Services 1,Intuitive Surgical Sarl,1968754,"105,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2006785,"43,480.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Consultant,Specialist Services 1,Imperial College,2006357,"75,038.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1981195,"36,404.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2018405,"209,789.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2018410,"230,191.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 1,Reed,2032964,"30,582.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 1,Reed,2039730,"31,193.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Heart Valves,Specialist Services 2,Edwards Lifesciences Ltd,2019678,"43,116.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,2022658,"47,622.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Defibrillators,Specialist Services 2,Boston Scientific Ltd,1988690,"49,728.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2030536,"109,392.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Drugs Other Authorities,Specialist Services 2,Central & North West London,2020524,"30,516.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Drugs Other Authorities,Specialist Services 2,Central & North West London,2020527,"30,467.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Defibrillators,Specialist Services 2,Medtronic Ltd,2018321,"63,450.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Consultant - Non Nhs,Specialist Services 2,Imperial College,2017366,"48,398.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2017366,"41,247.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2017367,"63,484.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Imperial College - Medical,Specialist Services 2,Imperial College,2017367,"33,156.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,2032964,"45,613.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,C&W Path Sla Merit/Sift,Specialist Services 2,London Perfusion Science,2028256,"37,510.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2032917,"32,873.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Ebme Contracts,Specialist Services 2,Medcon Uk Ltd,2027705,"45,825.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,2039730,"35,470.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Miscellaneous Items,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2030002,"25,636.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2007460,"35,955.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2007361,"75,339.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Jac - Stock,Stock,Gilead Sciences Ltd,2014673,"119,608.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Jac - Stock,Stock,Gilead Sciences Ltd,2015377,"149,457.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2020355,"31,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Jac - Stock,Stock,Gilead Sciences Ltd,2028115,"74,755.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Jac - Stock,Stock,Gilead Sciences Ltd,2034569,"149,457.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Jac - Stock,Stock,Whipps Cross University Hospital Nhs Trust,2038762,"52,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,2007842,"59,836.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,2010758,"29,610.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Hh Pharmacy Stock,Stock,Amgen Ltd,2009970,"36,119.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,2010657,"57,453.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2015304,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2017146,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2016351,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2010685,"34,328.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2028349,"75,557.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2028351,"95,569.70",Optional requirement only
