Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Buildings-Additions-Purchased,Capital Summary,Conduct  Services,2787852,"63,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Gas,Estates Directorate,Corona Energy,2798774,"55,001.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Gas,Estates Directorate,Corona Energy,2797581,"113,545.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Gas,Estates Directorate,Corona Energy,2797585,"61,675.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Gas,Estates Directorate,Corona Energy,2797598,"65,090.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Gas,Estates Directorate,Corona Energy,2797599,"62,713.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Efin Stock,Sm Theatres Laparoscopic Stock,Covidien (Uk) Commercial Ltd,2769963,"131,963.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Med & Surg Equip General,Specialist Services 2,Covidien (Uk) Commercial Ltd,2786247,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Sterile Products,Surgery And Cancer,Covidien (Uk) Commercial Ltd,2777379,"42,723.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2795080,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2795290,"66,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Med & Surg Maint Contract,Surgery And Cancer,De Lage Landen Leasing Limited,2792932,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,2800192,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Ext Contr Logistics,Clin & Investigative Sciences,Dhl (Former Excel),2799032,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2777245,"161,710.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2799871,"160,276.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2777361,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2799020,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2781830,"498,788.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2799021,"55,735.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2799036,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2799036,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2799036,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2799036,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Taxi & Other Vehicle Hire,Estates Directorate,Dhl (Former Excel),2777595,"47,283.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Electricity,Estates Directorate,Edf Energy,2792139,"217,109.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Electricity,Estates Directorate,Edf Energy,2792140,"229,188.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Electricity,Estates Directorate,Edf Energy,2792143,"31,300.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Electricity,Estates Directorate,Edf Energy,2792146,"79,175.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Buildings-Additions-Purchased,Capital Summary,Elmstead Mechanical Services Ltd,2788619,"78,212.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,P & M-Additions-Purchased,Capital Summary,Eschmann Holding Ltd,2792421,"72,717.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,It Eqpt-Additions,Capital Summary,European Electronique Ltd,2781399,"65,193.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2786014,"76,680.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Buildings-Add(Prof Fee)-Purch,Capital Summary,Formby Surveys,2781783,"39,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Genmed.Me Ltd,2721356,"33,609.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Genmed.Me Ltd,2786512,"296,443.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Minor Works,Estates Directorate,Gray & Dungate Ltd,2776444,"33,260.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,2794223,"33,378.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Med & Surg Equip General,Specialist Services 2,Hansen Medical,2795631,"112,830.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Med & Surg Maint Contract,Specialist Services 2,Hansen Medical,2774324,"38,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Med & Surg Maint Contract,Specialist Services 2,Hansen Medical,2774326,"38,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2806488,"28,242.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2806512,"32,532.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2784498,"121,794.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2784480,"90,807.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2790725,"80,726.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2801140,"80,726.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2801143,"153,291.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2801144,"117,063.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Patients Appl: Purchase,Clin & Investigative Sciences,Healthcare At Home Ltd,2806423,"212,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2798947,"402,732.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Buildings-Additions-Purchased,Capital Summary,Hornet It Limited,2784852,"53,716.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2799147,"93,090.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,F & F-Additions,Capital Summary,Hornet It Limited,2799037,"79,630.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Dist Award - Local Cea,Clin & Investigative Sciences,Imperial College,2806300,"30,683.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Dist Award - Local Cea,Specialist Services 2,Imperial College,2806300,"42,364.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2013,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2806278,"30,546.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2806300,"30,546.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2806300,"34,180.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2806300,"47,785.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Dist Award - Nat Cea,Surgery And Cancer,Imperial College,2806300,"32,970.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2806299,"75,437.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Ic Pay Recharge In: Med,Medical Director - Fr Centres,Imperial College,2739314,"27,252.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2806277,"61,760.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2806299,"74,278.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2806300,"40,092.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2013,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2806277,"58,454.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2806299,"48,405.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2806277,"65,252.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2806299,"73,114.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2806300,"53,402.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2806277,"62,377.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2806299,"114,859.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2806300,"31,464.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2806299,"72,984.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Non-Nhs Pay Recharge In: Other,Clin & Investigative Sciences,Imperial College,2775472,"25,711.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Other Research Exp - Non-Pay,Clin & Investigative Sciences,Imperial College,2684466,"66,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2637747,"31,246.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2800328,"35,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2714012,"203,368.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Other Research Exp - Non-Pay,Specialist Services 2,Imperial College,2754249,"35,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Other Research Exp - Non-Pay,Specialist Services 2,Imperial College,2764647,"275,145.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Other Research Exp - Non-Pay,Surgery And Cancer,Imperial College,2777504,"76,730.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Other Research Exp - Pay,Clin & Investigative Sciences,Imperial College,2753495,"154,060.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2649873,"27,012.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2743512,"44,125.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2767307,"34,740.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2767794,"139,674.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2714012,"338,645.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Other Research Exp - Pay,Public Health & Primary Care,Imperial College,2793086,"70,243.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Other Research Exp - Pay,Womens And Childrens Direct'E,Imperial College,2748883,"64,800.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Other Research Exp - Pay,Womens And Childrens Direct'E,Imperial College,2777508,"54,343.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2796730,"310,235.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2792508,"68,555.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2782559,"338,958.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2806305,"426,432.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2776078,"384,401.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2776082,"667,873.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2776104,"951,938.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2776106,"73,103.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2798931,"557,794.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2799005,"383,051.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2799006,"435,694.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2799010,"717,212.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2799011,"845,486.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2799013,"83,903.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2799014,"102,697.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2799016,"556,904.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2782716,"69,101.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2782811,"45,879.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2787286,"119,130.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2792593,"119,130.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/11/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2804744,"135,516.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/11/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2804750,"161,048.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Med & Surg Equip General,Clin & Investigative Sciences,London Borough Of Hammersmith/Fulham,2773426,"31,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Water,Specialist Services 2,London Perfusion Science,2787744,"31,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Water,Specialist Services 2,London Perfusion Science,2787746,"34,435.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2795960,"49,813.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2777125,"36,340.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2777127,"58,875.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2779887,"33,509.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2797470,"29,110.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2798433,"50,658.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2798434,"41,334.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2798546,"47,504.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2798213,"44,451.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2800068,"43,749.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2801919,"32,477.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Patients Appl: Purchase,Clin & Investigative Sciences,Medco Health Solutions Ltd,2806444,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2792789,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Prostheses,Specialist Services 1,Medtronic Ltd,2782890,"70,020.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/11/2013,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,2804739,"844,061.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/11/2013,Cnst Contributions,Womens And Childrens Direct'E,Nhs Litigation Authority,2804739,"481,009.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/11/2013,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2804739,"55,736.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2783119,"91,523.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2783120,"81,248.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2790279,"98,183.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2790281,"80,517.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2790278,"100,371.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2795550,"98,398.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2795551,"78,699.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2795552,"80,802.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2799232,"84,847.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2799235,"78,748.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2759899,"103,058.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2783093,"110,645.04",Optional requirement only
