Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2613450,"38,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Computer Hardware,Information & Comms Technology,Cymbio Consulting Ltd,2612983,"71,409.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2595360,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2602654,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,2611959,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Laboratory Culture Media,Clin & Investigative Sciences,Dhl (Former Excel),2596037,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2593828,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Other Miscellaneous,Director Of Operations,Dhl (Former Excel),2613176,"41,544.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2589351,"161,710.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2613177,"245,565.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2613181,"96,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2613184,"43,132.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2613185,"35,515.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2613175,"157,406.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2613162,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2613162,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2613162,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2613162,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Electricity,Estates Directorate,Edf Energy,2609087,"191,045.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Electricity,Estates Directorate,Edf Energy,2609088,"189,587.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Electricity,Estates Directorate,Edf Energy,2609105,"66,386.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Evolution Homecare Services Limited,2604715,"60,751.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,F & F-Additions,Capital Summary,Gardner Energy Management Limited,2582661,"34,074.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Lab Equip Maint / Repairs,Clin & Investigative Sciences,Genmed.Me Ltd,2587107,"36,796.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Jac - Stock,Stock,Gilead Sciences Ltd,2602817,"46,260.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Jac - Stock,Stock,Gilead Sciences Ltd,2603446,"105,080.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Jac - Stock,Stock,Gilead Sciences Ltd,2603055,"49,344.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2608541,"37,388.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2613732,"140,020.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2605232,"36,965.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2605233,"64,730.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2605234,"52,847.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2603174,"96,257.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2610063,"51,211.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2610064,"39,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2610088,"26,857.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2610090,"63,668.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2617332,"48,301.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2617333,"107,079.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2617334,"29,875.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2617336,"39,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2618183,"60,523.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2618184,"28,439.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2613401,"135,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2613400,"230,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2595869,"83,184.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2609056,"96,516.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2616997,"35,769.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2616996,"58,166.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2616997,"40,079.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Ic Pay Rechge In: Admin & Mgmt,Clin & Investigative Sciences,Imperial College,2616996,"31,030.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2600314,"47,740.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2615683,"39,797.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2615406,"48,658.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2615405,"64,394.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2615406,"32,307.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2601468,"53,175.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2601567,"51,291.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2615390,"51,011.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Ic Pay Recharge In: Nursing,Specialist Services 2,Imperial College,2615718,"68,930.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2618172,"44,308.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2618173,"37,063.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2618174,"76,468.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2609983,"40,691.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2609983,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2609957,"91,551.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2616920,"324,037.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Jac - Stock,Stock,Janssen-Cilag Ltd,2596886,"31,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2606332,"70,688.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Leica Microsystems (Uk) Ltd,2599969,"80,014.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Leica Microsystems (Uk) Ltd,2599970,"80,014.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Leica Microsystems (Uk) Ltd,2599972,"80,014.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2613453,"42,018.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603944,"29,144.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603945,"32,732.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Other Miscellaneous,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2604686,"68,436.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603947,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603948,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603949,"44,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603947,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603948,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603949,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603947,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603948,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Independent Sector,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603949,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Pfh Admin Staff,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603947,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Pfh Admin Staff,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603948,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Pfh Admin Staff,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2603949,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Services Provided,Specialist Services 2,London Perfusion Science,2603664,"30,107.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2608141,"59,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2615373,"38,877.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,2594685,"108,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2613734,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2594670,"75,954.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2613403,"25,678.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2613405,"63,392.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2601383,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2601384,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2601385,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Buildings-Additions-Purchased,Capital Summary,N C Construction Services Ltd,2601873,"74,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Buildings-Additions-Purchased,Capital Summary,N C Construction Services Ltd,2597252,"68,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2597152,"84,737.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Telephone Budget,Clin & Investigative Sciences,Nhs Business Services Authority,2592781,"78,639.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2566434,"87,274.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Miscellaneous Expenditure,Specialist Services 2,Nhs Kensington & Chelsea Pct,2583021,"166,348.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2599855,"89,925.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2599857,"71,735.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2599858,"71,561.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2607033,"111,267.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2607034,"90,076.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2607035,"65,496.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2609090,"102,543.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2609092,"79,321.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2609094,"116,424.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2615336,"95,623.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2615337,"82,370.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2615338,"88,452.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2618199,"81,295.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2618200,"98,253.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2618201,"83,010.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2603202,"38,607.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Services Provided,Dir Of Chief Exec,Oliver Wyman,2612692,"84,086.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2601492,"158,426.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2613293,"85,489.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,It Eqpt-Additions,Capital Summary,Qlickit  Ltd,2611073,"84,915.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2606001,"52,215.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2606002,"72,781.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2606003,"76,988.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2612366,"59,482.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2605996,"34,987.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2609699,"43,619.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2609707,"58,941.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2613689,"47,475.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2599886,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2599523,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Hh Pharmacy Stock,Stock,Roche Products Ltd,2599545,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2611033,"51,332.40",Optional requirement only
