Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3462004,"104,913.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Brook Street Uk Ltd,3460321,"33,229.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Brook Street Uk Ltd,3465046,"30,882.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Agency Admin & Clerical,Div Of Women & Clin Support,Brook Street Uk Ltd,3465046,"33,620.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3461013,"292,154.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3465417,"1,071,406.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3451192,"279,161.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3463867,"149,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3464903,"89,763.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3453483,"68,634.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3464977,"156,262.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3464692,"44,963.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3464701,"47,586.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3465670,"29,119.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Phone Rental And Calls,Information & Comms Technology,Colt Technology Services,3453745,"57,885.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,P & M-Additions-Purchased,Capital Summary,Mri Devices Ltd,3460264,"140,384.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,P & M-Additions-Purchased,Capital Summary,Oncology Systems Ltd,3463768,"60,094.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3463029,"97,404.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Agency Scient & Prof Qualified,Pathology,Reed,3467435,"43,032.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3467065,"54,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3466874,"66,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Buildings-Additions-Purchased,Capital Summary,Kpl Electrical Services Limited,3467030,"61,757.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3452378,"146,176.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Gbs - Main Bank Account,Ichnt Balance Sheet,City Of Westminster,3465710,"119,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3461286,"422,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Jac - Stock,Stock,Qualasept Ltd,3464081,"147,668.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Jac - Stock,Stock,Qualasept Ltd,3465747,"115,260.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Stryker Uk Ltd,3457735,"55,365.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,Miscellaneous Expenditure,Div Of Women & Clin Support,Jayex Technology Limited,3466881,"39,287.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,P & M-Additions-Purchased,Capital Summary,Daax Ltd,3454619,"64,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2016,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3467034,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Brook Street Uk Ltd,3468771,"33,619.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3468774,"187,851.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3468774,"190,298.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3468774,"116,352.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3469267,"34,539.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Agency Scient & Prof Qualified,Pathology,Reed,3469267,"41,519.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Blood Products,Pathology,Nhs Blood And Transplant,3456917,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Blood Products,Pathology,Nhs Blood And Transplant,3456922,"60,345.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3469210,"52,114.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Philips Healthcare,3468994,"73,188.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3469579,"1,215,967.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3469102,"45,679.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3469015,"143,423.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3469680,"41,413.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3456597,"78,951.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3469014,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3468990,"30,060.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3468727,"174,658.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3469149,"46,053.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3469152,"61,468.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3469155,"61,506.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3469672,"57,596.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3469673,"49,923.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3469674,"57,834.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3469608,"42,028.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3469655,"94,361.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3470659,"32,580.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3470659,"34,908.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Agency Scient & Prof Qualified,Pathology,Reed,3470659,"42,143.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Buildings-Additions-Purchased,Capital Summary,Saacke Combustion Services Ltd,3470982,"63,876.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Buildings-Additions-Purchased,Capital Summary,Saacke Combustion Services Ltd,3470983,"63,876.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3459244,"82,126.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3471054,"128,445.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3471098,"429,829.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Consultancy Fees,Finance Directorate,Rsm Uk Consulting Llp,3467644,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3461208,"30,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3460670,"65,177.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Jac - Stock,Stock,Roche Products Ltd,3460798,"43,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Jac - Stock,Stock,Roche Products Ltd,3461550,"81,726.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3460260,"94,471.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3461200,"94,471.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",De Lage Landen Leasing Limited,3464679,"41,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3471024,"68,646.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3471048,"300,535.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3471031,"124,095.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3471049,"144,259.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3471046,"71,685.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Services Received - Nhsts,Div Of Med & Integrated Care,City Of Westminster,3470515,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3470763,"149,639.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3470765,"111,581.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3471019,"175,093.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3471030,"117,652.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3471032,"145,940.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3471036,"106,878.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3471041,"104,785.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3471042,"111,441.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3471051,"108,147.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3471052,"166,831.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2016,X-Ray Equip Maint/Repair,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,3470536,"63,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2016,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3464884,"12,895,204.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3471105,"158,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3471106,"139,073.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3473090,"105,369.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3473090,"96,953.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3473090,"51,694.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3473145,"36,021.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Agency Scient & Prof Qualified,Pathology,Reed,3473145,"53,282.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3473499,"66,624.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3473502,"59,712.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Buildings-Additions-Purchased,Capital Summary,Japan System Planning Uk Ltd,3461008,"114,674.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3473150,"50,684.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3472112,"71,128.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3473315,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3473316,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3470748,"229,191.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3470751,"33,103.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3470756,"84,501.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3470759,"224,412.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3472189,"785,553.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3472189,"223,555.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3472189,"43,348.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3460271,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3460271,"616,582.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3460271,"1,199,406.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3460271,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3472232,"54,891.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Jac - Stock,Stock,Pharmaxo Pharmacy Services Ltd,3472340,"30,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Other Research Exp - Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3457898,"27,228.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3472030,"25,604.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3465409,"1,226,149.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2016,Equip Maint Contracts,Pathology,Roche Diagnostics Ltd,3462989,"45,838.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2016,Jac - Stock,Stock,Bayer Plc,3474324,"31,464.00",Optional requirement only
