Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Notes
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Stents,Div Of Surg Cancer & Cardiov,Cook Uk,3357134,"32,400.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Med & Surg Equip General,Div Of Med & Integrated Care,Covidien (Uk) Commercial Ltd,3354072,"48,696.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Computer Software/License,Medical Director Summary,Crab Clinical Informatics Ltd,3366594,"42,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3345039,"33,644.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Computer Software/License,Medical Director Summary,Datix Ltd,3356926,"57,695.10",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3367244,"760,198.48",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Ext Contract - Patient Travel,Div Of Surg Cancer & Cardiov,Dhl Supply Chain  (Former Excel),3367244,"242,995.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Laboratory Culture Media,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3350086,"37,044.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Other Transport Costs,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3354611,"78,951.28",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3367244,"47,118.23",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3360181,"78,147.38",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3360183,"44,311.42",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Laboratory Chemicals/ Reagents,Div Of Women & Clin Support,Diamed Gb Ltd,3364003,"194,521.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3353777,"32,432.30",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3364744,"31,050.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Transcription Services,Div Of Surg Cancer & Cardiov,Dictate It Ltd,3353780,"34,409.11",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Transcription Services,Div Of Surg Cancer & Cardiov,Dictate It Ltd,3364746,"35,569.45",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3348143,"248,851.94",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3360125,"71,986.90",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3360126,"74,222.72",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3360127,"79,592.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3361606,"31,879.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3361609,"209,028.24",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3361612,"206,640.28",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3361615,"71,550.33",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,It Eqpt-Additions,Capital Summary,Esaloni Systems Limited,3363390,"36,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3345043,"72,411.13",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,P & M-Additions-Purchased,Capital Summary,Ge Healthcare,3354920,"112,889.68",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Med & Surg Maint Contract,Div Of Women & Clin Support,Ge Healthcare,3365378,"40,471.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,X-Ray Equip Maint/Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,3351479,"284,910.64",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Med & Surg Maint Contract,Div Of Women & Clin Support,Ge Medical Systems Limited,3365268,"40,471.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,It Eqpt-Additions,Capital Summary,Gecko Technologies Ltd,3352876,"31,200.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Genmed.Me Ltd,3354609,"86,035.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Genmed.Me Ltd,3350110,"626,341.42",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3341593,"56,869.31",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3361894,"30,025.56",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Med & Surg Maint Contract,Div Of Surg Cancer & Cardiov,Hansen Medical Inc,3362076,"38,855.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Miscellaneous Expenditure,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3366524,"68,244.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Hca International Limited,3363133,"36,344.82",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3353191,"118,187.08",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3363379,"31,790.42",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,3354946,"40,636.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,3369547,"34,070.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3365556,"41,514.85",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3365556,"71,888.34",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3365556,"72,087.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3365558,"112,934.19",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Miscellaneous Expenditure,Div Of Surg Cancer & Cardiov,Imperial College London,3358580,"81,648.27",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Dist Award - Local Cea,Div Of Surg Cancer & Cardiov,Imperial College London,3365556,"30,403.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ic Pay Recharge In: Med,Div Of Surg Cancer & Cardiov,Imperial College London,3365556,"113,495.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ic Pay Recharge In: Med,Div Of Surg Cancer & Cardiov,Imperial College London,3365557,"27,464.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ic Pay Recharge In: Med,Div Of Surg Cancer & Cardiov,Imperial College London,3365558,"215,730.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Dist Award - Local Cea,Div Of Women & Clin Support,Imperial College London,3365556,"34,142.59",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3365556,"52,255.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3365556,"28,390.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3365558,"114,765.30",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Ic Library Expenditure,Medical Director Summary,Imperial College London,3352937,"92,131.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Lecture Fees,Medical Director Summary,Imperial College London,3362070,"32,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3365556,"30,514.75",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3350861,"44,316.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3352935,"43,550.70",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3353972,"197,232.07",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3353973,"183,562.74",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3353986,"162,314.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3358587,"62,631.76",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3358617,"164,861.84",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3361340,"605,112.10",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3363273,"88,235.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3363274,"158,818.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3363321,"135,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3352936,"65,064.88",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3353152,"35,301.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3353153,"26,516.51",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3355859,"69,353.44",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3355865,"39,710.09",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3358585,"75,703.86",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3350900,"37,086.76",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3348463,"107,937.75",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3358583,"154,830.45",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3358589,"32,582.94",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3358591,"40,467.87",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3358592,"37,250.82",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3360112,"31,694.34",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,3360110,"45,343.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3363082,"58,974.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3363084,"55,477.42",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3363085,"77,729.11",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3363086,"73,433.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3363088,"383,799.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3366280,"55,250.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3353978,"158,096.10",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3353983,"162,291.33",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3355872,"27,448.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3355876,"31,652.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3357862,"154,848.72",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3350835,"94,884.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3358590,"28,496.02",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3358598,"246,734.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3358604,"99,725.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3366319,"172,361.23",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Non-Pay,Rdwomen And Children Division,Imperial College London,3358597,"25,584.74",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Non-Pay,Rdwomen And Children Division,Imperial College London,3358605,"75,203.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3358606,"41,471.62",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3358607,"33,726.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3358611,"69,009.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3363087,"96,658.85",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Med & Surg Maint Contract,Div Of Surg Cancer & Cardiov,Intuitive Surgical Sarl,3357398,"140,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Depn Of Donated Assets,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3356954,"58,824.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3355848,"30,006.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3355849,"154,616.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3355851,"33,669.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3355853,"39,474.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3356936,"43,146.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3356937,"43,560.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3356939,"142,054.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3356940,"42,957.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3356948,"48,654.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3356950,"69,212.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3356953,"238,458.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3353976,"3,642,146.89",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3363083,"3,884,448.57",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3364684,"158,719.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3364688,"139,073.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3346878,"93,855.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,It Eqpt-Additions,Capital Summary,Mckesson Information Solutions (Uk) Ltd,3360097,"33,672.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3344305,"48,556.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Clinical Managed Service Contr,Div Of Surg Cancer & Cardiov,Medtronic Ltd,3360059,"52,232.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Clinical Managed Service Contr,Div Of Surg Cancer & Cardiov,Medtronic Ltd,3360063,"294,644.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Clinical Managed Service Contr,Div Of Surg Cancer & Cardiov,Medtronic Ltd,3356237,"1,027,851.83",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Training Expenses,Medical Director Summary,Mentice Ab,3357832,"49,500.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Nhs Pay Recharge In: Med,Div Of Surg Cancer & Cardiov,Mid Essex Hospitals  Nhs Trust,3358569,"29,204.42",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Computer Maintenance,Information & Comms Technology,Mill Systems Ltd,3350331,"41,800.80",Optional requirement only,
