Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3299164,"120,547.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3300271,"242,942.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Consultancy Fees,Investigative Sciences & C S,Cloud 21 Limited,3287074,"43,166.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3310119,"76,195.46",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Gas,Directorate Of Strategy,Corona Energy,3286239,"58,200.54",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Gas,Directorate Of Strategy,Corona Energy,3286256,"193,612.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Gas,Directorate Of Strategy,Corona Energy,3286258,"67,988.76",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Gas,Directorate Of Strategy,Corona Energy,3286259,"54,910.46",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Gas,Directorate Of Strategy,Corona Energy,3317201,"86,134.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Gas,Directorate Of Strategy,Corona Energy,3317210,"94,514.51",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Gas,Directorate Of Strategy,Corona Energy,3317211,"92,495.77",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Gas,Directorate Of Strategy,Corona Energy,3317213,"115,568.88",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Isotopes,Investigative Sciences & C S,Covidien (Uk) Commercial Ltd,3298099,"44,079.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3283823,"35,154.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3304434,"25,668.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3301124,"31,806.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3304076,"55,800.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3303448,"30,960.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3298765,"445,372.27",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3298768,"59,542.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3300390,"32,200.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3298767,"71,256.86",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3298766,"43,074.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3307142,"67,394.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3299183,"32,200.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Ext Contract - Patient Travel,Division Of Medicine,Dhl Supply Chain  (Former Excel),3306527,"523,679.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Ext Contract - Patient Travel,Division Of Medicine,Dhl Supply Chain  (Former Excel),3307493,"514,313.78",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3293528,"140,446.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Ext Contract - Patient Travel,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3306527,"31,243.91",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Ext Contract - Patient Travel,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3307493,"26,036.59",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Other Transport Costs,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3293521,"88,951.27",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl Supply Chain  (Former Excel),3306527,"144,498.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl Supply Chain  (Former Excel),3307493,"159,072.06",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Diamed Gb Ltd,3285431,"183,390.91",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Transcription Services,Division Of Medicine,Dictate It Ltd,3314586,"35,061.35",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3314588,"38,083.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3306684,"34,951.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3306688,"234,977.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3306689,"233,848.56",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Eli Lilly And Company Limited,3301372,"51,648.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,P & M-Additions-Purchased,Capital Summary,Ge Healthcare,3285745,"30,943.64",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,X-Ray Equip Maint/Repair,Investigative Sciences & C S,Ge Medical Systems Limited,3297556,"92,700.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Med & Surg Maint Contract,Investigative Sciences & C S,Ge Medical Systems Limited,3301971,"40,471.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3298155,"118,356.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3301643,"109,902.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3307582,"42,270.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3314897,"169,080.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3305411,"59,178.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Rent,"Surg, Canc & Cardiovasc Div",Hanwell Health Centre,3297919,"34,454.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Harness Care Co-Operative Ltd,3314869,"39,500.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Jac - Stock,Stock,Healthcare At Home Ltd,3312279,"33,900.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,P & M-Additions-Purchased,Capital Summary,Heidelberg Engineering Limited,3317101,"45,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,P & M-Additions-Purchased,Capital Summary,Heidelberg Engineering Limited,3317850,"135,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3303087,"97,827.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Ext Contr Oth Hotel Srv,Directorate Of Strategy,I S S Mediclean Ltd,3291458,"1,215,559.39",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Ext Contr Oth Hotel Srv,Directorate Of Strategy,I S S Mediclean Ltd,3291459,"434,721.95",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Computer Software/License,Medical Director Summary,Icnet Ltd,3306242,"49,748.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3297935,"320,891.38",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3297868,"38,040.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3297868,"66,782.83",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3297868,"90,637.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3297869,"105,910.06",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3297868,"26,681.72",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3297869,"64,910.21",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3297868,"25,982.61",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3297869,"40,729.41",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3297868,"31,576.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3302923,"34,866.38",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3302927,"35,922.85",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3302930,"36,239.27",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3298805,"57,268.67",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3310272,"26,662.07",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3298814,"184,309.57",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3317001,"30,785.67",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3302884,"34,971.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3315175,"64,013.42",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,3299179,"62,154.85",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3306263,"34,669.23",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3310238,"46,332.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3298835,"110,259.78",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3316985,"48,065.05",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3317025,"30,870.84",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3310236,"44,242.46",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3313592,"51,100.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3310274,"50,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3313612,"46,618.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3298856,"55,572.64",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3302999,"47,045.09",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3297868,"39,060.13",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3297868,"68,167.09",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3297868,"90,902.72",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3297869,"217,643.62",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Dressings,Investigative Sciences & C S,Life Technologies Ltd,3316451,"32,204.25",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3297881,"4,239,079.74",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Lease Rents,Directorate Of Strategy,London Borough Of Hammersmith/Fulham,3305878,"94,471.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3297492,"182,721.44",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3297492,"44,494.66",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3297492,"113,505.27",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3310108,"182,721.44",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3310108,"44,494.66",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3310108,"113,505.27",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3316457,"88,976.95",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3316458,"54,060.36",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3316457,"57,450.98",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Nhs Pay Recharge In: Med,Medical Director Summary,London North West Healthcare Nhs Trust,3302932,"43,225.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3290445,"362,794.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3300199,"93,855.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,3297034,"33,116.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,3299694,"45,682.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Mckesson Technologies Uk Ltd,3307338,"58,304.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3315970,"137,613.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Multiple Sclerosis Trials Collaboration,3313631,"50,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3294697,"71,463.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3294699,"333,296.83",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3313966,"174,326.58",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Rent,Division Of Medicine,Nhs Property Services Ltd,3307952,"288,037.68",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,08/02/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3300081,"98,219.67",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,08/02/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3301552,"140,028.78",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3300098,"95,838.89",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3307155,"91,634.79",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3307309,"104,188.28",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3307322,"132,897.92",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3307947,"101,239.70",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3307949,"94,865.48",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3307956,"134,370.58",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3307182,"89,095.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3307198,"63,713.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3293956,"50,752.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3299778,"42,739.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3298885,"33,212.66",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3316155,"34,299.65",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Qualasept Ltd,3299882,"96,300.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Jac - Stock,Stock,Qualasept Ltd,3304075,"134,289.00",Optional requirement only,
