Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3351677,"1,322,771.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3348139,"34,510.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3348142,"43,954.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3348146,"227,936.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3345028,"47,754.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Buildings-Additions-Purchased,Capital Summary,Evac Chair International Ltd,3346522,"41,841.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Buildings-Additions-Purchased,Capital Summary,Feilden Clegg Bardley Studios,3340577,"96,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Buildings-Additions-Purchased,Capital Summary,Feilden Clegg Bardley Studios,3340579,"57,028.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Buildings-Additions-Purchased,Capital Summary,Feilden Clegg Bardley Studios,3340581,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3350687,"707,732.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Genmed.Me Ltd,3347604,"140,534.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3345307,"92,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3345308,"67,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hospital For Children,3350831,"26,946.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hospital For Children,3350833,"25,793.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3346880,"31,495.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3348101,"75,940.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,P & M-Additions-Purchased,Capital Summary,Heidelberg Engineering Limited,3349113,"135,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,P & M-Additions-Purchased,Capital Summary,Heidelberg Engineering Limited,3350575,"112,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,P & M-Additions-Purchased,Capital Summary,Heidelberg Engineering Limited,3342105,"112,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Nhs Pay Recharge In: Med,Information & Comms Technology,Hillingdon Hospital Nhs Trust,3344257,"43,997.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3347685,"97,827.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,It Eqpt-Additions,Capital Summary,Hornet It Limited,3347657,"32,722.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Computer Software/License,Information & Comms Technology,Hornet It Limited,3345069,"32,102.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Hornet It Limited,3350112,"51,801.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Hornet It Limited,3350114,"47,611.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Decontamination Services,Nursing Directorate,Ihss Ltd,3347675,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Decontamination Services,Nursing Directorate,Ihss Ltd,3348988,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3340002,"246,214.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3350852,"37,263.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,3346759,"67,626.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3343938,"33,570.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3346762,"68,139.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3347689,"32,450.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3346095,"43,856.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3350851,"44,496.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3342740,"132,450.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3342755,"58,540.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3345066,"58,962.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3344627,"28,361.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3350857,"80,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3350860,"48,780.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3350839,"85,523.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3350844,"28,989.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3350856,"55,000.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3344628,"25,993.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Other Research Exp - Non-Pay,Rdwomen And Children Division,Imperial College London,3350840,"113,072.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3347694,"37,627.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3341891,"32,934.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Consultancy Fees,Nhs Elect,Jeremy Pease Associates Ltd,3351116,"84,962.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Med & Surg Equip General,Div Of Women & Clin Support,Leica Microsystems (Uk) Ltd,3346798,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3348808,"158,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3348809,"139,073.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339879,"36,876.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339880,"40,872.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339881,"45,277.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339882,"29,702.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339883,"36,680.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3348118,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Drugs Nhs,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3348461,"42,254.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3341563,"362,794.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Isotopes,Div Of Women & Clin Support,Mallinckrodt Uk Commercial Ltd,3342100,"51,304.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3344303,"41,260.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Clinical Managed Service Contr,Div Of Surg Cancer & Cardiov,Medtronic Ltd,3344312,"1,023,128.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Clinical Managed Service Contr,Div Of Surg Cancer & Cardiov,Medtronic Ltd,3344313,"36,545.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Clinical Managed Service Contr,Div Of Surg Cancer & Cardiov,Medtronic Ltd,3344314,"31,727.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3350688,"324,754.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Insurance Costs,Nursing Directorate,Nhs Litigation Authority,3349097,"45,941.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3349096,"2,757,489.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain,3351480,"61,316.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3349006,"94,480.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350338,"103,216.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350339,"122,459.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3340054,"143,232.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3340055,"96,889.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3340056,"92,036.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3342877,"51,593.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3342878,"81,250.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3342895,"73,636.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350866,"82,935.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350868,"132,191.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3350871,"101,146.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3343989,"111,102.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3348159,"151,514.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Service Charge,Finance Directorate,Oxford University Hospital Nhs Ft,3351021,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Buildings-Additions-Purchased,Capital Summary,Philips Healthcare,3341586,"67,316.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Buildings-Additions-Purchased,Capital Summary,Philips Healthcare,3349018,"61,819.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3344189,"390,055.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3344958,"261,229.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Jac - Stock,Stock,Qualasept Ltd,3346281,"196,040.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,P & M-Additions-Purchased,Capital Summary,Quantum Production Ltd,3340429,"47,064.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3340122,"71,208.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Agency Nursing: Qualified,Div Of Surg Cancer & Cardiov,Reed,3340122,"72,139.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Agency Scient & Prof Qualified,Div Of Surg Cancer & Cardiov,Reed,3345025,"33,444.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3340122,"53,658.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3340115,"49,447.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3343404,"42,948.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3345025,"113,569.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Agency Scient & Prof: Unqu'D,Div Of Women & Clin Support,Reed,3345025,"36,509.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Jac - Stock,Stock,Roche Products Ltd,3344937,"80,679.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Jac - Stock,Stock,Roche Products Ltd,3344939,"81,948.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Jac - Stock,Stock,Roche Products Ltd,3341784,"73,482.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3340410,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Savills (Uk) Limited,3345244,"58,545.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Savills (Uk) Limited,3345538,"61,905.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,P & M-Additions-Purchased,Capital Summary,Sigmacon Uk  Ltd,3340388,"40,794.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3350167,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3350167,"616,582.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3350167,"1,199,406.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3350167,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3350046,"165,075.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Computer Maintenance,Div Of Surg Cancer & Cardiov,Stat One Services,3353210,"52,438.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,P & M-Additions-Purchased,Capital Summary,Stryker Uk Ltd,3340060,"63,423.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3348811,"58,530.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Water,Nursing Directorate,Thames Water Utilities Limited,3344011,"26,910.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3350910,"44,510.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,It Eqpt-Additions,Capital Summary,Ultima Business Solutions Ltd,3342806,"43,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Services Received - Nhsts,Div Of Med & Integrated Care,University Hospital Birmingham Nhs Foundation,3350415,"50,658.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,West Middlesex University Hospita Nhstrust,3340277,"85,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,West Middlesex University Hospita Nhstrust,3340278,"85,220.00",Optional requirement only
,,,,,,,"20,196,883.78",
