Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444243,"98,261.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444717,"133,952.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444718,"133,964.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444720,"105,741.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444721,"101,813.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444722,"129,325.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444723,"119,936.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444724,"110,723.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444731,"136,632.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444733,"108,455.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444735,"100,683.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444993,"147,703.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3444002,"101,919.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3441894,"202,122.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,Computer Software/License,Div Of Med & Integrated Care,My Dementia Improvement Network Limited,3445508,"48,000.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3444223,"279,161.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3445477,"303,856.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3445480,"279,161.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3445926,"25,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3437339,"65,177.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,P & M-Additions-Purchased,Capital Summary,Sigmacon Uk  Ltd,3440438,"77,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3446015,"42,028.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2016,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3444268,"66,694.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2016,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Brook Street Uk Ltd,3448012,"30,665.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2016,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Brook Street Uk Ltd,3448363,"37,903.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2016,Agency Admin & Clerical,Div Of Women & Clin Support,Brook Street Uk Ltd,3448363,"31,059.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2016,Building Contracts,Nursing Directorate,Amber Group Limited,3447983,"36,337.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,Dnu P And Mm Limited[Replaced By 042127],3446837,"72,915.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2016,Computer Software/License,Press & Communications,Eduserve,3447347,"42,686.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2016,Jac - Stock,Stock,Roche Products Ltd,3437000,"51,732.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2016,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,3437225,"78,579.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3447691,"38,115.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Brook Street Uk Ltd,3449483,"30,641.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3449819,"90,620.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3449819,"85,365.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3449819,"51,567.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3449821,"35,504.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Agency Scient & Prof Qualified,Pathology,Reed,3449821,"37,010.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Blood Products,Pathology,Nhs Blood And Transplant,3443540,"60,345.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Blood Products,Pathology,Nhs Blood And Transplant,3443542,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3439600,"81,272.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Limited,3447697,"72,988.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3437904,"626,341.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3445500,"140,534.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Ic Library Expenditure,Medical Director Summary,Imperial College London,3445695,"92,131.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3448735,"84,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3448736,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Jac - Stock,Stock,Qualasept Ltd,3448824,"135,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Med & Surg Maint Contract,Div Of Women & Clin Support,Nhs Supply Chain,3446816,"85,794.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3448140,"26,639.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3446800,"90,794.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/10/2016,Rates,Nursing Directorate,City Of Westminster,3449465,"119,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Brook Street Uk Ltd,3452054,"32,482.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3451993,"99,503.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3451993,"87,834.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3451993,"47,336.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3451995,"32,166.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3452002,"35,905.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3451995,"34,646.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Agency Scient & Prof Qualified,Pathology,Reed,3451995,"37,066.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Agency Scient & Prof Qualified,Pathology,Reed,3452002,"41,145.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Building Contracts,"Div Of Surg, Cardiov & Cancer",Conduct Services Ltd,3450955,"49,018.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3441319,"34,677.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Consultancy Fees,Finance Directorate,Vat Liaison,3452449,"43,220.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3452381,"325,014.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3440950,"467,045.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3440950,"477,907.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Ext Contract - Patient Travel,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3440950,"53,656.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3440950,"78,530.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3451202,"140,446.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Internal Recharge: Blood,Pathology,Octapharma Ltd,3451218,"31,875.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3450661,"75,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3450672,"26,226.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3450675,"31,945.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3450678,"71,424.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Gilead Sciences Ltd,3451791,"31,183.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3450578,"45,742.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3451624,"64,108.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Qualasept Ltd,3449573,"67,758.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Qualasept Ltd,3449574,"147,668.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Jac - Stock,Stock,Qualasept Ltd,3451802,"134,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,3439529,"73,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3439577,"78,951.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3450905,"131,625.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2016,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,3441229,"62,798.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2016,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3451201,"12,848,430.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3453734,"30,468.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3451103,"513,657.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3445514,"31,173.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3441333,"722,893.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Equip Maint Contracts,Div Of Women & Clin Support,Siemens Healthcare Plc,3452495,"34,429.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3441371,"55,888.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3454441,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3454441,"616,582.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3454441,"1,199,406.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3454441,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3452889,"84,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3452890,"109,902.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Jac - Stock,Stock,Roche Products Ltd,3444500,"98,371.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Jac - Stock,Stock,Roche Products Ltd,3453135,"53,812.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Lloyds Resale Of Drugs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3454680,"3,304,061.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Lloyds Resale Of Drugs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3454681,"3,318,074.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Med & Surg Equip General,Div Of Women & Clin Support,Ge Medical Systems Limited,3450964,"284,910.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3441341,"723,108.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3454574,"27,417.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3454572,"27,376.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3444651,"74,382.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2016,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3444918,"74,382.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3456977,"227,845.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3456977,"209,159.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3456977,"133,594.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3456692,"30,264.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Agency Scient & Prof Qualified,Pathology,Reed,3456692,"35,213.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3456623,"2,757,489.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3456596,"149,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Computer Software/License,Information & Comms Technology,Dr Foster Limited,3456600,"143,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Consultancy Fees,Div Of Women & Clin Support,Foundation For Women'S Health Research & Dev,3455562,"25,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3455446,"65,888.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3452020,"93,975.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3456755,"140,446.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3456624,"45,941.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,It Eqpt-Additions,Capital Summary,Optimus It Infra Ltd,3456690,"33,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3452891,"253,620.00",Optional requirement only
